Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,23,1,1,9,,,,
2,-,テイラー・スウィフト,All Too Well,-,1,1,,,,
3,-,Taylor Swift,Bonus Track 3 (From The Vault),-,3,3,,,,
4,-,Chris Stapleton,Joy of My Life,-,1,13,,,,
5,-,Restless Heart,The Bluest Eyes In Texas,-,1,21,,,,
6,up,Carly Pearce,Next Girl,28,3,17,,,,
7,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,36,63,2021-04-18,63,2021-04-18
8,up,Eric Church,People Break,17,3,22,,,,
9,down,Mala Oreen,Threshold,3,2,14,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,34,1,54,,,,
11,-,Debora Fenner,Good Things Take Time,-,2,11,,,,
12,-,Carrie Underwood,What I Never Knew I Always Wanted,-,10,3,,,,
13,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,87,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,27,2,66,,,,
15,-,Bellamy Brothers,Tropical Christmas,-,15,1,,,,
16,-,Texas Lightning,No No Never,-,1,57,,,,
17,-,Faith Hill,This Kiss,-,6,24,,,,
18,up,Uncle Kracker,Follow Me,20,1,68,,,,
19,-,Marc Cohn,Walking In Memphis,-,1,60,,,,
20,-,Lady Antebellum,I Run to You,-,1,6,,,,
21,-,James Morrison,You Give Me Something (Eg Version),-,3,40,,,,
22,-,Juice Newton,Queen of Hearts,-,8,17,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,107,7,2019-10-06,7,2019-10-06
24,-,Johnny Cash,Ring of Fire,-,6,18,,,,
25,-,Monotales,Gotta Move,-,1,44,,,,
26,-,Johnny Cash,Hurt,-,1,12,,,,
27,down,Shania Twain,That Don't Impress Me Much,12,1,22,,,,
28,-,Tony Joe White,Across from Midnight,-,1,27,,,,
29,-,Claudia Balla,Fix You,-,1,7,,,,
30,-,The Tractors,"Silent Night, Christmas Blue",-,7,4,,,,
31,-,Ingrid Andress,Waste of Lime,-,4,29,,,,
32,-,Tim McGraw & Faith Hill,It's Your Love,-,17,4,,,,
33,-,Susan Orus & John Berry,Your Love Amazes Me,-,2,7,,,,
34,down,Needle & Salt,Cheek To Cheek,23,1,13,,,,
35,down,Alison Krauss & John Waite,Missing You,13,3,54,,,,
36,-,Highland Sanctuary,That's When I Calm Down,-,6,1,,,,
37,down,Estella Benedetti,Hole In My Heart,11,1,52,,,,
38,-,Marianne Cathomen,If You Love Me,-,18,4,,,,
39,-,Wynonna,Change the World,-,8,5,,,,
40,down,The Record Store Troubadours,¡Ándale!,4,4,8,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,1,,,,
42,down,Reto Burrell,You're the One (feat. Josy),25,1,47,,,,
43,-,Gary Allan,Every Storm (Runs Out of Rain),-,5,9,,,,
44,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,20,3,,,,
45,-,Zac Brown Band,Keep Me In Mind,-,3,1,,,,
46,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,25,1,,,,
47,-,Glen Campbell,Wichita Lineman (Live from Ryman Auditorium),-,47,1,,,,
48,-,Flo,One Two Dejavu,-,5,1,,,,
49,-,Charlie Rich,The Most Beautiful Girl,-,2,78,,,,
50,-,Ricky Skaggs,Highway 40 Blues,-,19,3,,,,
51,-,Shania Twain,You're Still the One,-,1,65,,,,
52,-,Brooks & Dunn,It Won't Be Christmas Without You,-,9,2,,,,
53,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,19,4,,,,
54,-,Nitty Gritty Dirt Band,Make a Little Magic,-,3,19,,,,
55,-,Floyd Cramer,"Funny, Familiar, Forgotten Feelings",-,55,1,,,,
56,-,Lindsay Ell,The oTHEr side,-,4,20,,,,
57,-,Dolly Parton,I Will Always Love You,-,8,7,,,,
58,-,Truck Stop,"Der wilde, wilde Westen",-,13,11,,,,
59,-,Chris Stapleton,You Should Probably Leave,-,1,12,,,,
60,-,Johnny Cash,Folsom Prison Blues (Live),-,18,3,,,,
61,-,The Band Perry,Gentle On My Mind,-,2,23,,,,
62,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),19,4,8,,,,
