Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,76,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,5,63,2021-04-18,63,2021-04-18
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,61,,,,
4,up,"for KING & COUNTRY, Hannah Ellis & Jackson Michelson",Together (The Country Collaboration),7,3,8,,,,
5,up,Eric Church,Russian Roulette,10,3,3,,,,
6,up,BRELAND,Cross Country,13,2,7,,,,
7,-,Lady Antebellum,Need You Now,-,1,55,,,,
8,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,6,8,,,,
9,-,Estella Benedetti,Hole In My Heart,-,1,41,,,,
10,up,Exile,Kiss You All Over,30,2,37,,,,
11,down,Alison Krauss & John Waite,Missing You,9,3,31,,,,
12,-,Keith Urban,You'll Think of Me,-,4,1,,,,
13,-,Rolf Raggenbass,Susann (feat. Carlo Brunner & Toni Vescoli),-,6,18,,,,
14,up,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),26,2,36,,,,
15,-,The Band Perry,Gentle On My Mind,-,2,16,,,,
16,down,Fabienne,Millionaire,5,1,14,,,,
17,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,2,1,,,,
18,down,Berenice,Can't Let You Go,6,3,7,,,,
19,down,Suzie Candell,Look at Me Now,18,1,28,,,,
20,-,George Strait,Let It Go,-,9,14,,,,
21,-,Rosanne Cash,I Don't Know Why You Don't Want Me,-,21,3,,,,
22,up,Ingrid Andress,Waste of Lime,24,4,22,,,,
23,down,Texas Lightning,No No Never,11,1,39,,,,
24,-,James Hollingworth,I Saw Her Today,-,10,1,,,,
25,-,Dolly Parton,Jolene,-,1,6,,,,
26,-,Alison Krauss,"Baby, Now That I've Found You",-,16,5,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,12,1,21,,,,
28,down,Dolly Parton,Jolene (Single Version),16,2,44,,,,
29,up,Charlie Rich,The Most Beautiful Girl,38,2,61,,,,
30,-,Shania Twain,You're Still the One,-,2,6,,,,
31,-,Carly Pearce,Next Girl,-,3,3,,,,
32,down,James Morrison,You Give Me Something (Eg Version),27,3,26,,,,
33,-,Bonnie Raitt,Something to Talk About,-,6,13,,,,
34,-,Exile,Kiss You All Over (Re-Recorded),-,4,13,,,,
35,-,Heartland,Thank God for the Hard Times,-,35,1,,,,
36,-,Gary Allan,Every Storm (Runs Out of Rain),-,5,3,,,,
37,-,Dixie Chicks,There's Your Trouble,-,9,3,,,,
38,-,Shania Twain,Ka-Ching! (Red),-,4,22,,,,
39,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,3,,,,
