Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),6,1,89,63,2021-04-18,63,2021-04-18
2,up,Shania Twain,Man! I Feel Like a Woman!,18,1,107,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,160,7,2019-10-06,7,2019-10-06
4,down,Lady Antebellum,Need You Now,2,1,141,,,,
5,-,Linda Feller,In meinem Wagen,-,5,27,,,,
6,-,Chris Stapleton,You Should Probably Leave,-,1,42,,,,
7,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,35,,,,
8,down,Shania Twain,You're Still the One,7,2,40,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),48,1,154,,,,
10,-,Restless Heart,The Bluest Eyes In Texas,-,1,40,,,,
11,-,Fabienne,Millionaire,-,1,57,,,,
12,-,Highland Sanctuary,It Ain't Easy,-,1,11,,,,
13,-,The Luck,Holding On,-,2,5,,,,
14,-,The Mavericks,Dance the Night Away,-,2,66,,,,
15,-,Jessie & the Gents,"Baby, Take Me Home",-,2,40,,,,
16,down,Marc Cohn,Walking In Memphis,10,1,121,,,,
17,-,Marc Cohn,Walking In Memphis,-,5,23,,,,
18,-,Carly Pearce,Next Girl,-,3,27,,,,
19,-,Admiral James T.,Let the Walls Come Down Tonight,-,1,10,,,,
20,-,Jason Blaine,When I See You,-,20,3,,,,
21,-,Steep Canyon Rangers,Sweet Spot,-,8,3,,,,
22,-,Shania Twain,You're Still the One,-,1,123,,,,
23,-,Bonnie Raitt,Not the Only One,-,3,28,,,,
24,-,Hootie & The Blowfish,We Are One,-,11,14,,,,
25,-,Josua Romano,Stay Down,-,10,11,,,,
26,up,Reto Burrell,You're the One (feat. Josy),29,1,74,,,,
27,-,Uncle Kracker,Follow Me,-,1,149,,,,
28,-,Richard Marx,One Day Longer,-,1,32,,,,
29,-,Tom Astor & Wanda Jackson,Santo Domingo,-,29,2,,,,
30,-,Josh Turner,Your Man,-,13,8,,,,
31,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),11,1,35,,,,
32,down,Johnny Cash,Sunday Morning Coming Down (Live),24,21,9,,,,
33,-,Andrea Benz,I Did It Anyway,-,2,36,,,,
34,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,20,8,,,,
35,-,Janie Fricke,It Ain't Easy Being Easy (Re-Recorded),-,35,1,,,,
36,-,Charley Pride,All I Have to Offer You (Is Me),-,10,5,,,,
37,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,19,9,,,,
38,-,Exile,Kiss You All Over (Re-Recorded),-,4,36,,,,
39,-,Merle Haggard,If We're Not Back In Love By Monday,-,39,1,,,,
40,-,Maddie & Tae,Don't Make Her Look Dumb (feat. Morgane Stapleton),-,6,27,,,,
41,-,C.H.,Gib Nid Uf,-,16,8,,,,
42,-,Rolf Raggenbass,D'Antwort (feat. Various Artists),-,42,1,,,,
43,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,129,,,,
