Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,34,63,2021-04-18,63,2021-04-18
2,up,Mala Oreen,Threshold,8,2,12,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,105,7,2019-10-06,7,2019-10-06
4,-,The Record Store Troubadours,¡Ándale!,-,4,6,,,,
5,down,Sam Hunt,23,2,1,7,,,,
6,-,Julia Heart,Jungle,-,1,16,,,,
7,-,Tobey Lucas,Hurricane,-,5,13,,,,
8,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),6,1,75,,,,
9,up,Uncle Kracker,Follow Me,35,1,66,,,,
10,up,Chris Stapleton,Starting Over,29,1,30,,,,
11,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,11,4,,,,
12,-,Debora Fenner,Good Things Take Time,-,2,10,,,,
13,-,Truck Stop,"Der wilde, wilde Westen",-,13,10,,,,
14,-,Shania Twain,You Can't Buy Love,-,8,5,,,,
15,-,レディ・アンテベラム,Dancin' Away With My Heart,-,7,4,,,,
16,-,Dan + Shay,Steal My Love,-,1,12,,,,
17,down,Needle & Salt,Cheek To Cheek,3,1,11,,,,
18,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,86,,,,
19,-,Linda Feller,Ab jetzt,-,1,23,,,,
20,-,Joan Kennedy,Candle In the Window,-,8,2,,,,
21,-,George Strait,It Was Me,-,21,4,,,,
22,down,Eric Church,People Break,15,3,20,,,,
23,-,Shania Twain,You're Still the One,-,1,64,,,,
24,-,Alan Jackson & Jimmy Buffett,It's 5 O'Clock Somewhere,-,21,3,,,,
25,-,C.H.,Oh Boy,-,6,8,,,,
26,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,16,4,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,13,1,52,,,,
28,-,Sam Red,Join the Ride,-,4,1,,,,
29,-,Heather Myles,You're Gonna Love Me One Day,-,17,8,,,,
30,-,Texas Lightning,No No Never,-,1,56,,,,
31,-,Kenny Rogers,Hold Me,-,31,1,,,,
32,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,64,,,,
33,-,Jonny Hill,Ruf Teddybar eins-Vier,-,9,23,,,,
34,-,Emmylou Harris,Together Again,-,12,10,,,,
35,-,Tony Joe White,Across from Midnight,-,1,26,,,,
