Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,52,63,2021-04-18,63,2021-04-18
2,up,Sam Hunt,23,7,1,21,,,,
3,-,Amber Rae,Slow Motion (feat. Andy McSean),-,3,7,,,,
4,up,Marc Cohn,Walking In Memphis,42,1,67,,,,
5,-,Highland Sanctuary,Roadtrip,-,5,3,,,,
6,up,Highland Sanctuary,That's When I Calm Down,34,6,4,,,,
7,-,Lady Antebellum,Need You Now,-,1,88,,,,
8,up,Dan + Shay,Steal My Love,10,1,24,,,,
9,-,Jonny Hill,Ruf Teddybar eins-Vier,-,9,31,,,,
10,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,10,1,,,,
11,-,Hootie & The Blowfish,We Are One,-,11,9,,,,
12,-,The Mavericks,Dance the Night Away,-,2,48,,,,
13,-,Claudia Balla,In the Middle Of,-,1,5,,,,
14,-,Pokey LaFarge,Rotterdam,-,14,1,,,,
15,-,Shania Twain,Ka-Ching! (Red),-,4,33,,,,
16,-,Tobey Lucas,Hurricane,-,5,16,,,,
17,down,Maren Morris,Circles Around This Town,2,1,11,,,,
18,up,Texas Lightning,No No Never,19,1,67,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,29,2,81,,,,
20,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,2,6,,,,
21,down,Charlie Rich,The Most Beautiful Girl,14,2,89,,,,
22,down,Debora Fenner,Good Things Take Time,5,2,18,,,,
23,-,Alison Krauss & John Waite,Missing You,-,3,66,,,,
24,up,Uncle Kracker,Follow Me,27,1,85,,,,
25,up,Tammy Wynette,Stand By Your Man,30,6,3,,,,
26,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,3,28,,,,
27,down,Maddie & Tae,Don't Make Her Look Dumb (feat. Morgane Stapleton),26,6,5,,,,
28,-,Tobey Lucas,Lady Liberty,-,23,3,,,,
29,-,Country Music Ensemble,Two Pina Coladas,-,29,3,,,,
30,-,Kim Carnes,Bette Davis Eyes,-,1,2,,,,
31,-,Shania Twain,That Don't Impress Me Much,-,1,31,,,,
32,-,Glen Campbell,Angel Dream,-,5,7,,,,
33,-,Highland Sanctuary,Weekend,-,3,24,,,,
34,-,Jeanie C Riley,Harper Valley P.T.A.,-,24,1,,,,
35,-,Orville Peck,Daytona Sand,-,35,1,,,,
36,-,Mary Chapin Carpenter,I Feel Lucky,-,3,15,,,,
37,-,Johnny Cash,Sunday Morning Coming Down (Live),-,21,2,,,,
38,down,Eric Church,People Break,4,3,29,,,,
39,-,Trisha Yearwood,There Goes My Baby,-,23,5,,,,
40,-,Roger Miller,King of the Road,-,2,7,,,,
41,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),18,1,86,,,,
42,-,Tobey Lucas,You'll Be Waiting There,-,18,3,,,,
43,up,Lacy J. Dalton,Black Coffee,57,2,2,,,,
44,down,Priscilla Block,I Bet You Wanna Know,22,5,7,,,,
45,-,Billy Currington,Good Directions,-,34,4,,,,
46,-,Chris Stapleton,Joy of My Life,-,1,14,,,,
47,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,5,26,,,,
48,-,Ricky Van Shelton,Life Turned Her That Way,-,13,3,,,,
49,-,Dolly Parton & Porter Wagoner,Please Don't Stop Loving Me,-,49,1,,,,
50,-,Restless Heart,The Bluest Eyes In Texas,-,1,24,,,,
51,-,Linda Feller,Liebe ist ein andres Wort für Wahnsinn,-,3,11,,,,
