Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,161,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),4,1,44,,,,
4,down,Kacey Musgraves,Deeper Well,2,1,8,,,,
5,up,Zach Bryan,Zach Bryan,6,2,37,,,,
6,up,Charley Crockett,$10 Cowboy,22,6,2,,,,
7,up,Johnny Cash,American IV: The Man Comes Around,13,1,221,,,,
8,down,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,154,,,,
9,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,20,9,2,,,,
10,down,Shaboozey,Where I've Been isn't Where I'm Going,5,5,4,,,,
11,up,Chris Stapleton,Traveller,12,1,216,100,2019-10-13,77,2020-02-23
12,up,Chris Stapleton,Higher,14,1,30,,,,
13,down,Luke Combs,Gettin' Old,9,1,62,,,,
14,up,Cody Jinks,Change the Game,28,5,7,,,,
15,up,HARDY,the mockingbird & THE CROW,26,8,45,,,,
16,down,Anne Wilson,REBEL,15,15,3,,,,
17,-,Granger Smith,Moonrise,-,17,6,,,,
18,up,Kacey Musgraves,Golden Hour,23,1,225,,,,
19,up,Kid Rock,Sweet Southern Sugar,90,19,3,,,,
20,down,Taylor Swift,Red (Deluxe Version),18,1,169,,,,
21,-,Tuomo & Markus,Game Changing,-,1,67,,,,
22,up,Zach Bryan,American Heartbreak,45,1,100,,,,
23,down,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,10,10,4,,,,
24,down,Riley Green,Way Out Here,16,9,4,,,,
25,down,Morgan Wallen,One Thing At A Time,8,1,66,,,,
26,up,Shania Twain,Come On Over (Special Edition),32,1,62,,,,
27,-,Little Big Town,Wanderlust,-,27,2,,,,
28,down,Dasha,What Happens Now?,19,19,4,,,,
29,-,Pikakassa,Toinen Julkaisu,-,4,98,,,,
30,up,Iron Country Sisters,The Blue Hidden In,36,4,20,,,,
31,-,Rory Hoffman,Blind Faith (Instrumental),-,31,1,,,,
32,down,Tyler Hubbard,Strong,11,11,4,,,,
33,up,Whiskey Myers,Mud,49,33,13,,,,
34,-,Jay Webb,Mama Tried,-,34,1,,,,
35,-,Elle King,Come Get Your Wife,-,2,27,,,,
36,-,Colter Wall,Little Songs,-,3,23,,,,
37,down,King Dude,Songs of The 1940s - Vol. 3 & 4,21,21,2,,,,
38,down,Randall King,Into The Neon,34,13,9,,,,
39,up,Jelly Roll,Whitsitt Chapel,92,4,33,,,,
40,down,Morgan Wallen,Dangerous: The Double Album,25,1,103,39,2020-11-22,1,2021-01-31
41,-,ウィリー・ネルソン,First Rose of Spring,-,1,67,,,,
42,up,Toby Keith,100% Songwriter (Bonus Track Edition),62,16,11,,,,
43,-,Tenille Arts,To Be Honest,-,43,1,,,,
44,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,1,33,,,,
45,-,Keith Urban,Be Here,-,45,8,,,,
46,down,Lost Dog Street Band,Survived,39,39,2,,,,
47,-,Adeem the Artist,Anniversary,-,47,1,,,,
48,-,Cody Johnson,Human: The Double Album,-,2,60,,,,
49,-,Benjamin Tod,Songs I Swore I'd Never Sing,-,6,17,,,,
50,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,9,30,,,,
51,-,Loretta Lynn,Fist City,-,51,1,,,,
52,-,Punch Brothers,Antifogmatic (Deluxe Version),-,52,2,,,,
53,-,Dixie Tradition,The Way I Am,-,53,1,,,,
54,down,Taylor Swift,Fearless (Platinum Edition),38,6,79,74,2021-02-14,74,2021-02-14
55,-,Vincent Neil Emerson,Vincent Neil Emerson,-,21,15,,,,
56,-,MacKenzie Porter,Nobody's Born With A Broken Heart,-,42,2,,,,
57,-,Randall King,Shot Glass,-,38,3,,,,
58,-,Jarno Sarjanen,Keskikalja-Cowboy,-,58,2,,,,
59,-,Diplo,Diplo Presents Thomas Wesley: Chapter 2 - Swamp Savant,-,11,16,,,,
60,-,Chase Matthew,We All Grow Up - EP,-,60,2,,,,
61,-,Ian Noe,River Fools & Mountain Saints,-,6,11,,,,
62,-,Jordan Davis,Bluebird Days,-,7,20,,,,
63,down,Sturgill Simpson,Metamodern Sounds in Country Music,50,10,66,,,,
64,-,Luke Combs,Growin' Up,-,1,73,,,,
65,-,Jussi Syren & The Groundbreakers,Sea of Changes,-,65,1,,,,
66,up,Brad Paisley,Hits Alive,70,11,17,,,,
67,-,Rory Hoffman,Fishin',-,67,1,,,,
68,-,Bryan Martin,Self Inflicted Scars,-,19,10,,,,
69,down,Chris Stapleton,Starting Over,29,1,151,75,2020-11-01,14,2020-11-22
70,up,Wheeler Walker Jr.,Ww III,98,22,14,,,,
71,-,Zach Bryan,Boys Of Faith - EP,-,3,31,,,,
72,-,Drake Milligan,Jukebox Songs - EP,-,50,2,,,,
73,-,The Mavericks,In Time (10th Anniversary Deluxe / Behind The Songs),-,73,1,,,,
74,-,The Highwaymen,Live: American Outlaws,-,3,117,,,,
75,up,Willie Nelson,Across the Borderline,100,10,45,,,,
76,up,Vince Gill,Two On One: Next Big Thing / Let's Make Sure We Kiss Goodbye,85,29,7,,,,
77,-,Chris Stapleton,"From A Room, Volume 1",-,1,86,,,,
78,-,Drake Milligan,Dallas/Fort Worth,-,11,14,,,,
79,-,Francis Rossi & Hannah Rickard,We Talk Too Much,-,27,7,,,,
80,-,Dolly Parton,Jolene,-,5,100,,,,
81,up,Sturgill Simpson,A Sailor's Guide to Earth,83,9,59,,,,
82,-,Ian Noe,Between the Country,-,23,17,,,,
83,up,The Castellows,A Little Goes A Long Way,99,3,12,,,,
84,-,Caitlyn Smith,High & Low,-,25,10,,,,
85,-,パンチ・ブラザーズ,The Phosphorescent Blues,-,11,14,,,,
86,-,Riley Green,Ain't My Last Rodeo,-,8,6,,,,
87,-,Zac Brown Band,You Get What You Give,-,18,15,,,,
88,-,Bryan Sutton And Friends,Almost Live,-,49,3,,,,
89,-,Alison Krauss & Union Station,Paper Airplane,-,10,48,,,,
90,-,Johnny Cash,Unearthed (Box Set),-,13,35,,,,
91,-,Skeeter Davis,The Essential Skeeter Davis,-,11,33,,,,
92,-,Willie Nelson,Stardust,-,26,26,,,,
93,-,Various Artists,New Country Hits,-,93,1,,,,
94,-,Crystal Gayle,These Days,-,94,1,,,,
95,-,Johnny Cash,American II: Unchained,-,14,53,,,,
96,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,3,94,78,2020-09-27,9,2020-11-01
97,-,Shane Smith & the Saints,Norther,-,25,6,,,,
98,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),91,1,38,,,,
99,-,Henry Thomas,Top 24 Classics - The Very Best of Henry Thomas,-,99,1,,,,
100,-,Pat Reedy,Make It Back Home,-,25,4,,,,
