Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carrie Underwood,Blown Away,1,1,228,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,228,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,1,232,,,,
4,up,Carrie Underwood,Carnival Ride,4,2,233,,,,
5,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,6,3,228,,,,
6,up,Faith Hill,The Hits,7,4,233,,,,
7,up,Various Artists,My Country 4,8,4,228,,,,
8,up,Brad Paisley,American Saturday Night,9,4,228,,,,
9,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",10,7,233,,,,
10,up,Jace Everett,Jace Everett,11,8,233,,,,
11,up,Carrie Underwood,Storyteller,12,9,230,,,,
12,down,Beyoncé,COWBOY CARTER,5,1,5,,,,
13,up,Johnny Cash,Out Among the Stars,13,10,233,,,,
14,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,14,6,230,,,,
15,up,Kris Kristofferson,The Essential Kris Kristofferson,15,10,230,,,,
16,up,"Chris Hillman, Marty Stuart & Roger McGuinn",Sweetheart Of The Rodeo 50th Anniversary - Live,54,16,2,,,,
17,down,Emmylou Harris & Rodney Crowell,Old Yellow Moon,16,14,233,,,,
18,down,Brad Paisley,Wheelhouse (Deluxe Version),17,15,233,,,,
19,down,Brad Paisley,Hits Alive,18,16,231,,,,
20,down,Willie Nelson,16 Biggest Hits: Willie Nelson,19,10,233,,,,
21,down,Taylor Swift,Fearless (Taylor's Version),20,3,157,1,2021-04-11,1,2021-04-11
22,down,Dolly Parton,The Essential Dolly Parton,21,6,220,,,,
23,down,Kurt Nilsen,Rise to the Occasion,22,16,233,,,,
24,down,LeAnn Rimes,Family,23,17,233,,,,
25,down,Hank Williams III,Straight to Hell,24,19,232,,,,
26,down,Sheryl Crow,Feels Like Home (Deluxe Version),25,20,233,,,,
27,down,Emmylou Harris,All I Intended to Be,26,21,233,,,,
28,down,Emmylou Harris,Heartaches & Highways: The Very Best of Emmylou Harris,27,22,230,,,,
29,down,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),28,24,233,,,,
30,down,Blake Shelton,Based On a True Story... (Deluxe Version),29,25,233,,,,
31,up,Whey Jennings,Just Before the Dawn - EP,49,31,2,,,,
32,down,Hank Williams III,Damn Right Rebel Proud,30,26,232,,,,
33,down,Wyclef Jean,Wyclef Jean: Greatest Hits,31,28,98,,,,
34,down,Willie Nelson,Band of Brothers,32,29,233,,,,
35,down,Brad Paisley,Time Well Wasted,33,13,233,,,,
36,down,Miranda Lambert,Revolution,34,16,206,,,,
37,-,Steve Earle & The Dukes,Exit 0,-,37,1,,,,
38,down,Alan Jackson,34 Number Ones,36,31,206,,,,
39,down,Tim McGraw,Number One Hits,37,30,182,,,,
40,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,48,14,143,,,,
41,up,Dolly Parton,Ultimate Dolly Parton,50,17,228,,,,
42,up,Sturgill Simpson,A Sailor's Guide to Earth,52,30,160,,,,
43,up,Dixie Chicks,The Essential Dixie Chicks,55,13,184,,,,
44,down,Victoria Liedtke & Jason Ringenberg,More Than Words Can Tell,35,35,2,,,,
45,up,Orville Peck,Bronco,60,20,9,,,,
46,-,Adam Calhoun,Second Rodeo,-,46,1,,,,
47,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,9,176,,,,
48,-,Jelly Roll,Whitsitt Chapel,-,43,2,,,,
49,-,Steve Earle,Jerry Jeff,-,49,1,,,,
50,-,The Dead South,Chains & Stakes,-,7,4,,,,
51,up,Cody Jinks,Change the Game,62,40,4,,,,
52,up,Alan Jackson,Freight Train,56,37,157,,,,
53,-,Blackberry Smoke,Bad Luck Ain't No Crime,-,53,3,,,,
54,down,James Johnston,RAISED LIKE THAT,40,40,2,,,,
55,down,Anne Wilson,REBEL,51,51,2,,,,
56,up,Tim McGraw,Southern Voice,61,38,153,,,,
