Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,1,1,6,87,2020-08-30,65,2020-09-20
2,-,Amr Diab,Amaken El Sahar,-,2,1,,,,
3,down,Amr Diab,Da Law Etsab,2,1,43,,,,
4,-,Amr Diab,Yetalemo,-,3,40,,,,
5,up,Amr Diab,Kol Hayaty,5,3,36,,,,
6,-,Amr Diab,Hadded,-,4,44,,,,
7,up,Amr Diab,Taali,8,4,47,,,,
8,up,Adele,Hello,94,1,45,,,,
9,up,RM & eAeon,badbye,95,9,3,,,,
10,down,Amr Diab,Amar Eah,7,2,40,,,,
11,up,Ed Sheeran,Shape of You,11,4,44,94,2020-01-05,94,2020-01-05
12,up,PSY,Gangnam Style,13,5,33,,,,
13,up,Khaled,C’est la vie,16,2,47,,,,
14,up,Saad Lamjarred,عدى الكلام,14,2,9,,,,
15,up,Omar Khairat,Khali Balak Men Aklak,20,1,40,,,,
16,down,Hussain Al Jassmi,Sunnet El Hayah,15,1,22,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,9,44,,,,
18,-,j-hope,Daydream,-,18,1,,,,
19,up,Amr Diab,Aks Baad,21,11,45,,,,
20,down,Amr Diab,Zay Manty,10,1,32,,,,
21,down,Amr Diab,Ahla Haga,4,2,41,,,,
22,-,RM & Nell,everythingoes,-,22,1,,,,
23,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,23,1,31,2020-09-27,31,2020-09-27
24,up,Amr Diab,Youm Talat,46,1,22,,,,
25,down,Sam Smith,Writing's On the Wall,24,15,9,,,,
26,down,Amr Diab,Nghamet El Herman,3,1,45,,,,
27,-,Amr Diab,Awel Kol Haga,-,2,39,,,,
28,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),19,9,44,,,,
29,up,Tones and I,Dance Monkey,40,3,47,6,2019-10-06,1,2019-11-10
30,down,Saad Lamjarred,Lamaallem,17,11,46,,,,
31,down,Amr Diab,Bahebak Ana,9,9,41,,,,
32,-,Elvin Bishop,Fooled Around and Fell In Love,-,32,1,,,,
33,-,Koma,Macarena Remix (Remix),-,33,1,,,,
34,down,Hussain Al Jassmi,Boshret Kheir,12,5,46,,,,
35,-,Josh Groban,Believe,-,35,1,,,,
36,-,João Donato & Projeto Coisa Fina,Vento no Canavial (Ao Vivo),-,36,1,,,,
37,-,Mohamed El Sharnouby,Qalby Ertah,-,37,1,,,,
38,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,38,1,,,,
39,-,Charly Black & Sak Noel,Diggy Dee,-,39,1,,,,
40,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,40,1,,,,
41,-,Amr Diab,Makanak Fe Alby,-,8,15,,,,
42,-,S-X,Dangerous,-,42,1,,,,
43,-,Wegz,سكرتي,-,43,1,,,,
44,-,アヴィーチー,Wake Me Up,-,8,34,,,,
45,down,Ziad Bourji,Shou Helou,26,17,40,,,,
46,down,Coldplay,A Sky Full of Stars,18,7,46,,,,
47,-,Sherine,Mashaier,-,12,40,,,,
48,-,Lucky Luke,Cooler Than Me,-,48,1,,,,
49,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,49,1,,,,
50,-,LP,The One That You Love,-,50,1,,,,
51,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,51,1,52,2020-04-12,48,2020-04-19
52,-,Hamza Namira,Dari Ya Alby,-,24,11,,,,
53,down,Passenger,Let Her Go,25,14,47,,,,
54,-,Fahad Nouri,Hena Hena,-,54,1,,,,
55,-,Mohamed Mounir,Motahayez  متحيز,-,55,1,,,,
56,-,Cat Stevens,Tuesday's Dead (Majikat Earth Tour 1976),-,56,1,,,,
57,down,Marshmello & Amr Diab,Bayen Habeit,52,9,34,,,,
58,-,Cat Stevens,Peace Train,-,58,1,,,,
59,-,Enver Barış,Umut,-,59,1,,,,
60,-,2Pac,Hit 'Em Up,-,60,1,,,,
61,-,Jerry Lee Lewis,Chantilly Lace,-,61,1,,,,
62,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,62,1,,,,
63,-,Oh Joon Sung,Sea of Crying,-,63,1,,,,
64,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,64,1,,,,
65,-,Tania Kassis,Hobb El Hayat (Khallouna Nheb El Hayat),-,65,1,,,,
66,-,Carter & Carter,Play That Song,-,66,1,,,,
67,-,Iyad Rimawi,Windows (feat. Faia Younan),-,67,1,,,,
68,-,Carter & Carter,When God Takes a Photograph,-,68,1,,,,
69,-,The Beatles,"I Feel Fine (Studio Outtake) [Live at the BBC for ""Top Gear"" / 17th November, 1964]",-,69,1,,,,
70,-,Faia Younan,Khelkhaliha,-,70,1,,,,
71,-,The Beatles,"I Want to Hold Your Hand (Live at the BBC for ""The Beatles Say From Us to You"" / 26th December, 1963)",-,71,1,,,,
72,-,Lee Marshall,Mommy's Little Girl,-,72,1,,,,
73,-,Tom Jones,Delilah,-,73,1,,,,
74,-,ABC,Be Near Me,-,74,1,,,,
75,-,Glaubenszentrum Live & Outbreakband,"Heilig, heilig das Lamm Gottes (feat. Anja Lehmann) [Live]",-,75,1,,,,
76,-,Billy Idol,Sweet Sixteen,-,76,1,,,,
77,-,Wilson Pickett,Land of 1000 Dances (2007 Remaster),-,77,1,,,,
78,-,Tania Kassis,Shu Mkhaba El Layl,-,78,1,,,,
79,-,Odd Rene Andersen,Sweet Soul Music,-,79,1,,,,
80,-,Mark Barrott,Cascades (François K Mix),-,80,1,,,,
81,-,Bénarès,Bledi,-,81,1,,,,
82,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,82,1,,,,
83,-,Arthur Conley,Sweet Soul Music,-,83,1,,,,
84,-,Mehdi Elhamdi,Trig Elmout,-,84,1,,,,
85,-,Tania Kassis,Ya Mariam El Bikr Fouqti - Acoustic Version,-,85,1,,,,
86,-,Tania Kassis,Islamo-Christian AVE,-,86,1,,,,
87,-,Tania Kassis,Kilna Bil Hayy (Soundtrack from the Series ‎كلنا بالحي),-,87,1,,,,
88,-,ZAYN,Better,-,61,1,63,2020-10-04,63,2020-10-04
89,-,RM,uhgood,-,89,1,,,,
90,down,Eminem,The Monster (feat. Rihanna),33,19,45,,,,
91,down,Amr Diab,Ya Hanaah,34,20,42,,,,
92,-,Amr Diab,Malak Ghayran,-,77,1,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,21,39,,,,
94,-,Sherine,Hobboh Ganna,-,15,25,,,,
95,down,Mohamed Ramadan & GIMS,Ya Habibi,53,9,3,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia),-,34,11,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,29,,,,
98,-,Amr Diab,Odam Merayetha,-,1,14,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,27,15,42,,,,
100,down,Miley Cyrus,Wrecking Ball,30,22,44,,,,
