Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,221,,,,
2,up,Adele,Hello,2,1,208,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,12,1,177,87,2020-08-30,65,2020-09-20
4,up,Omar Khairat,Khali Balak Men Aklak,4,2,214,,,,
5,down,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,93,,,,
6,up,Adele,Easy On Me,24,1,118,,,,
7,down,Ed Sheeran,Shape of You,5,4,213,94,2020-01-05,94,2020-01-05
8,up,Assala,Shokran,33,2,94,,,,
9,down,Omar Khairat,Kadeyet Am Ahmed,6,5,202,,,,
10,up,Maher Zain,Ramadan (Arabic Version),16,4,7,,,,
11,up,Ramy Sabry,Oyouno Lama Ablony,28,4,138,,,,
12,down,Hussain Al Jassmi,Boshret Kheir,7,5,210,,,,
13,up,Meghan Trainor,Made You Look,22,10,55,,,,
14,down,Coldplay,A Sky Full of Stars,8,7,202,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,9,206,,,,
16,up,Taylor Swift,Bejeweled,44,1,55,,,,
17,down,Marshmello & Amr Diab,Bayen Habeit,9,9,180,,,,
18,down,Sherine,Mashaier,14,12,197,,,,
19,down,Olivia Rodrigo,enough for you,15,1,129,,,,
20,down,Sia,Unstoppable,13,9,113,81,2019-11-10,81,2019-11-10
21,down,Saad Lamjarred,Lamaallem,11,11,208,,,,
22,down,Hamza Namira,Fady Shewaya,21,2,129,,,,
23,down,Masked Wolf,Astronaut In The Ocean,17,1,154,60,2021-02-07,6,2021-04-04
24,down,Tones and I,Dance Monkey,18,3,196,6,2019-10-06,1,2019-11-10
25,down,Shawn Mendes & Camila Cabello,Señorita,23,12,183,1,2019-10-06,1,2019-10-06
26,down,Ruby,Hetta Tanya,19,1,132,,,,
27,down,Hussain Al Jassmi,Piece of My Heart,20,3,120,,,,
28,down,Rema & Selena Gomez,Calm Down,25,1,73,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,21,201,,,,
30,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),57,7,49,,,,
31,-,Matt Champion & JENNIE,Slow Motion,-,31,1,,,,
32,down,Sherine,Hobboh Ganna,27,15,155,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,36,33,149,,,,
34,-,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,-,1,63,,,,
35,up,Hamza Namira,Dari Ya Alby,56,24,119,,,,
36,down,Cairokee,Dinosaur,29,27,187,,,,
37,up,Christina Perri,A Thousand Years,43,25,68,,,,
38,up,Hussain Al Jassmi,Ser Alsada ( Mountain View),75,1,36,,,,
39,down,Saad Lamjarred,عدى الكلام,30,2,152,,,,
40,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,1,112,,,,
41,down,Mohammed Assaf,Mraytak,40,2,58,,,,
42,down,Tamer Hosny,Kol Sana Wenta Tayeb,37,23,83,,,,
43,down,One Direction,Story Of My Life,35,25,173,,,,
44,-,Samira Said,Baheb Maak,-,4,103,,,,
45,down,Coldplay,Adventure of a Lifetime,38,30,137,,,,
46,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),78,2,74,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,22,177,,,,
48,-,Princ1,Sekret,-,48,1,,,,
49,-,Abu,Sammem,-,49,1,,,,
50,-,Joanna Wang,Alice in Wonderland,-,50,1,,,,
51,-,Barry Can't Swim,El Layali,-,51,1,,,,
52,-,TAEYONG,TAP,-,52,1,,,,
53,down,Muhammad Abd Al Muttalib,Rmdan Gana,42,3,12,,,,
54,-,Mahmoud El Esseily,Ya Nas,-,51,42,,,,
55,down,Mohamed Mounir,Ana Mennek Etaallemt,45,33,86,,,,
56,-,Tamer Ashour,هيجيلي موجوع,-,2,7,,,,
57,up,Mohamed Mounir,لِلّي,70,1,62,,,,
58,down,Fifth Harmony,Worth It (feat. Kid Ink),54,30,135,,,,
59,up,Sherine & Hosam Habib,Kol Maghanni,77,35,28,,,,
60,-,Lorenzo Vaccaro,What Was I Made For? (Piano Version),-,60,1,,,,
61,-,Reda El Bahrawy,Ya Sater El Str,-,61,1,,,,
62,-,Luck Ra & KHEA,HOLA PERDIDA,-,62,1,,,,
63,-,The Global Nasheeds,مرحب مرحب يا هلال,-,63,2,,,,
64,-,dye,Flyonthewall,-,64,1,,,,
65,up,Hussain Al Jassmi,Ommi Jannah,71,1,5,,,,
66,-,デッド・オア・アライヴ,"Something In My House (7"" Remix)",-,66,1,,,,
67,-,Wael Jassar,Allahoum Aaouz Beka,-,67,1,,,,
68,-,Julián Camacho,Mirando al mar,-,68,1,,,,
69,-,Mohamed Abdel Wahab,Hasadouni,-,69,1,,,,
70,down,Tamer Ashour,Khaleny Fe Hodnak,62,9,26,,,,
71,-,Omar Khairat,حب البنات (Original Motion Picture Soundtrack),-,71,1,,,,
72,-,SZA,Good Days,-,72,2,,,,
73,up,Camila Cabello,Havana (feat. Young Thug),84,21,47,,,,
74,down,Hamada Helal,Eid Milad,72,5,99,,,,
75,-,Meghan Trainor,NO,-,75,1,,,,
