Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,142,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,4,1,100,87,2020-08-30,65,2020-09-20
3,down,Mohamed Mounir,لِلّي,2,1,5,,,,
4,down,Adele,Hello,3,1,133,,,,
5,up,Khaled,C’est la vie,9,2,143,,,,
6,down,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,15,,,,
7,up,Hussain Al Jassmi,Sunnet El Hayah,7,1,115,,,,
8,up,Adele,Easy On Me,10,1,44,,,,
9,up,Ahmed Saad,Aleky Eyoun,46,1,25,,,,
10,down,Ed Sheeran,Shape of You,8,4,135,94,2020-01-05,94,2020-01-05
11,up,Omar Khairat,Khali Balak Men Aklak,11,2,133,,,,
12,up,Ahmed Saad,El Youm El Helw Dah,37,1,3,,,,
13,down,PSY,Gangnam Style,12,5,129,,,,
14,down,Wegz,El Bakht,6,1,24,,,,
15,down,Hussain Al Jassmi,Boshret Kheir,14,5,131,,,,
16,down,Omar Khairat,Kadeyet Am Ahmed,15,5,130,,,,
17,down,Coldplay,A Sky Full of Stars,16,7,133,,,,
18,-,Tamer Hosny,Bahebak,-,18,4,,,,
19,down,Katy Perry,Roar,17,11,81,,,,
20,-,BLACKPINK,Pink Venom,-,9,1,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,9,128,,,,
22,down,Ziad Bourji,Shou Helou,20,13,52,,,,
23,up,Sia,Unstoppable,28,9,36,81,2019-11-10,81,2019-11-10
24,down,Sherine,Mashaier,19,12,126,,,,
25,up,Ed Sheeran,Perfect,32,13,109,73,2019-10-06,58,2019-10-20
26,down,Saad Lamjarred,Lamaallem,25,11,128,,,,
27,down,Ruby,Hetta Tanya,23,1,61,,,,
28,up,Hussain Al Jassmi,Piece of My Heart,38,3,51,,,,
29,down,Tones and I,Dance Monkey,26,3,122,6,2019-10-06,1,2019-11-10
30,down,John Legend,All of Me,22,10,82,,,,
31,down,Assala,Shokran,24,2,19,,,,
32,down,Sam Smith,Writing's On the Wall,30,15,100,,,,
33,down,Rihanna,Diamonds,27,17,86,,,,
34,down,Lil Nas X,SUN GOES DOWN,29,1,57,,,,
35,up,Marshmello & Amr Diab,Bayen Habeit,39,9,104,,,,
36,down,Ramy Sabry,Oyouno Lama Ablony,33,4,64,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,21,122,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,31,12,110,1,2019-10-06,1,2019-10-06
39,down,Olivia Rodrigo,enough for you,34,1,59,,,,
40,down,アヴィーチー,Wake Me Up,13,8,106,,,,
41,-,Mohamed Hamaki,Alby Habak Gedan,-,41,1,,,,
42,down,Masked Wolf,Astronaut In The Ocean,35,1,76,60,2021-02-07,6,2021-04-04
43,down,Cairokee,Dinosaur,42,27,109,,,,
44,down,Eminem,The Monster (feat. Rihanna),43,19,136,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,44,15,125,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,22,107,,,,
47,down,Hamada Helal,Eid Milad,45,5,32,,,,
48,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,1,41,,,,
49,up,Samira Said,Baheb Maak,74,4,38,,,,
50,down,Miley Cyrus,Wrecking Ball,48,22,124,,,,
51,up,Hamza Namira,Dari Ya Alby,52,24,56,,,,
52,down,Coldplay,Hymn for the Weekend,51,25,106,,,,
53,-,BTS,Dynamite,-,1,13,96,2020-08-23,2,2020-08-30
54,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,54,1,,,,
55,up,Hamza Namira,Fady Shewaya,55,2,54,,,,
56,down,Saad Lamjarred,عدى الكلام,54,2,83,,,,
57,up,Ahmed Saad,Sayrena Ya Donia,77,1,24,,,,
58,down,Mohamed Hamaki,Adrenaline,40,37,3,,,,
59,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],56,1,52,,,,
60,down,One Direction,Story Of My Life,57,25,100,,,,
61,down,Sherine,Hobboh Ganna,58,15,78,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,67,33,82,,,,
63,down,Tamer Hosny,Kol Sana Wenta Tayeb,50,23,33,,,,
64,down,Coldplay,Adventure of a Lifetime,49,30,75,,,,
65,down,Sia,Cheap Thrills,64,48,20,,,,
66,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),68,2,53,,,,
67,up,Walid Toufic,Inzil Ya Gamil,81,56,7,,,,
68,up,Fifth Harmony,Worth It (feat. Kid Ink),71,30,78,,,,
69,down,Ahmed Gamal,Kol Sana Wenta Tayeb,62,38,11,,,,
70,down,Billie Eilish & Khalid,lovely,66,44,6,62,2020-02-02,62,2020-02-02
71,-,アヴィーチー,Hey Brother,-,31,48,,,,
72,down,Nicki Minaj,Super Freaky Girl,21,21,2,,,,
73,-,BTS,Dynamite (Slow Jam Remix),-,73,1,,,,
74,-,Mohamed Hamaki,Mabalash,-,53,22,,,,
75,up,Sia,Chandelier,79,56,9,,,,
76,-,BTS,Dynamite (EDM Remix),-,76,1,,,,
77,-,Omar Khairat,Al Lekaa El Thani 1,-,74,2,,,,
78,-,Happy Birthday,Happy Birthday,-,30,1,,,,
79,-,Amr Diab,Tamly Maak,-,15,9,,,,
80,-,Omar Khairat,Eadam Mayet,-,80,1,,,,
81,-,Shouse,Love Tonight,-,81,1,,,,
82,-,Fairouz,Sabah Wu Masaa,-,82,4,,,,
83,-,Walid Toufic,Happy Birth,-,34,15,,,,
84,down,P!nk,River (Live),61,2,37,,,,
