Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,5,,,,
2,up,Khaled,C’est la vie,2,2,133,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,4,1,92,87,2020-08-30,65,2020-09-20
4,down,Adele,Hello,3,1,123,,,,
5,up,Assala,Shokran,5,2,9,,,,
6,up,Hussain Al Jassmi,Sunnet El Hayah,6,1,105,,,,
7,up,Adele,Easy On Me,7,1,34,,,,
8,-,BTS,Yet To Come,-,6,1,,,,
9,down,PSY,Gangnam Style,8,5,119,,,,
10,up,Hussain Al Jassmi,Boshret Kheir,10,5,121,,,,
11,up,Wegz,El Bakht,18,1,14,,,,
12,down,Omar Khairat,Khali Balak Men Aklak,9,2,123,,,,
13,up,Katy Perry,Roar,16,11,71,,,,
14,down,Omar Khairat,Kadeyet Am Ahmed,11,5,120,,,,
15,down,Olivia Rodrigo,enough for you,12,1,49,,,,
16,up,John Legend,All of Me,25,10,72,,,,
17,down,Ziad Bourji,Shou Helou,14,13,42,,,,
18,up,Tones and I,Dance Monkey,26,3,112,6,2019-10-06,1,2019-11-10
19,up,Saad Lamjarred,Lamaallem,21,11,118,,,,
20,up,Abu,3 Daqat (feat. Yousra),38,1,132,,,,
21,up,Ahmed Helmy,El Haraka de,39,16,5,,,,
22,up,Ahmed Saad,Aleky Eyoun,28,1,15,,,,
23,down,Sherine,Mashaier,22,12,117,,,,
24,-,Ed Sheeran,Shape of You,-,4,125,94,2020-01-05,94,2020-01-05
25,-,BTS,Run BTS,-,9,1,,,,
26,down,Ed Sheeran,Perfect,23,13,101,73,2019-10-06,58,2019-10-20
27,down,Rihanna,Diamonds,17,17,76,,,,
28,down,Sam Smith,Writing's On the Wall,20,15,90,,,,
29,up,Masked Wolf,Astronaut In The Ocean,29,1,66,60,2021-02-07,6,2021-04-04
30,up,Calvin Harris & Disciples,How Deep Is Your Love,31,15,115,,,,
31,up,Eminem,The Monster (feat. Rihanna),32,19,126,,,,
32,down,Sia,Unstoppable,24,9,31,81,2019-11-10,81,2019-11-10
33,down,Hussain Al Jassmi,Piece of My Heart,30,3,42,,,,
34,-,BTS,For Youth,-,14,1,,,,
35,down,Lil Nas X,SUN GOES DOWN,33,1,49,,,,
36,up,Tamer Hosny,Kol Sana Wenta Tayeb,72,23,24,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,21,112,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,9,121,,,,
39,down,Cairokee,Dinosaur,37,27,100,,,,
40,-,BTS,Born Singer,-,33,1,,,,
41,down,Miley Cyrus,Wrecking Ball,36,22,114,,,,
42,down,Ramy Sabry,Oyouno Lama Ablony,27,4,55,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,22,99,,,,
44,up,Coldplay,Hymn for the Weekend,44,25,97,,,,
45,up,Saad Lamjarred,عدى الكلام,45,2,74,,,,
46,up,One Direction,Story Of My Life,46,25,91,,,,
47,up,Fifth Harmony,Worth It (feat. Kid Ink),52,30,70,,,,
48,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],47,1,43,,,,
49,down,Samira Said,Baheb Maak,48,4,31,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,19,12,101,1,2019-10-06,1,2019-10-06
51,down,Coldplay,Adventure of a Lifetime,49,30,66,,,,
52,-,Marshmello & Amr Diab,Bayen Habeit,-,9,96,,,,
53,-,P!nk,River (Live),-,2,28,,,,
54,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],79,1,32,,,,
55,down,Ahmed Saad,Sayrena Ya Donia,50,1,15,,,,
56,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],82,45,26,81,2020-02-09,81,2020-02-09
57,-,Coldplay,A Sky Full of Stars,-,7,123,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,41,33,73,,,,
59,down,Sherine,Hobboh Ganna,42,15,69,,,,
60,down,Hamza Namira,Fady Shewaya,53,2,46,,,,
61,down,Amr Diab,Amarain,43,29,14,,,,
62,-,Ruby,Hetta Tanya,-,1,52,,,,
63,up,Hamza Namira,Dari Ya Alby,70,24,50,,,,
64,-,Eyedress,Jealous,-,64,1,,,,
65,-,TVN,1%,-,65,1,,,,
66,up,Tamer Hosny,Bahebak,81,18,3,,,,
67,down,Mahmoud El Esseily,Fe Hetta Tanya,64,37,24,,,,
68,-,Oh Wonder,Don't You Worry,-,68,1,,,,
69,down,Mohamed Mounir,Ana Mennek Etaallemt,54,33,40,,,,
70,-,قران الحرم,قضاء الحوائج,-,70,1,,,,
71,-,miso,FNF Vs. Sonic.exe: Triple Trouble,-,71,1,,,,
72,-,Jafar Al Ghazal,Eid Miladek Elyoum,-,72,1,,,,
73,down,Mohammed Assaf,Mraytak,13,2,16,,,,
74,-,Camila Cabello,Havana (feat. Young Thug),-,21,37,,,,
75,-,Bruno Mars,Count On Me,-,53,18,,,,
76,-,Mohamed Hamaki,Mabalash,-,53,18,,,,
77,-,Anitta & Justin Quiles,Envolver Remix,-,77,2,,,,
78,-,Random Encounters,Hello Neighbor: What's in Your Basement,-,78,1,,,,
79,-,Imagine Dragons,Believer,-,43,40,,,,
80,-,Anitta,Envolver,-,80,1,,,,
81,-,Romantic Music,Trying to Forget,-,81,1,,,,
82,-,HM Music Production,الحركه دي - احمد حلمي,-,82,2,,,,
83,-,Shabab Sabri & Tanvir Hussain,Eid Mubarak,-,83,1,,,,
84,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,60,13,,,,
85,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),63,1,13,,,,
86,-,Indila,Dernière Danse,-,74,6,,,,
87,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],56,43,49,,,,
88,down,Hamada Helal,Eid Milad,55,5,22,,,,
89,-,Ramy Sabry,Heya,-,89,1,,,,
90,down,Eljoee & CHAAMA,Hiya Hiya,84,42,3,,,,
91,-,Assala,Bahibk Sham,-,84,1,,,,
92,-,Harry Styles,As It Was,-,67,3,,,,
93,-,Hussain Al Jassmi,Dalla3 Wetdalla3,-,21,3,,,,
94,down,Billie Eilish & Khalid,lovely,69,44,4,62,2020-02-02,62,2020-02-02
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],75,45,27,,,,
96,down,アヴィーチー,Wake Me Up,34,8,96,,,,
