Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,217,,,,
2,up,Tamer Ashour,هيجيلي موجوع,34,2,4,,,,
3,up,Adele,Hello,3,1,204,,,,
4,up,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,89,,,,
5,up,Omar Khairat,Khali Balak Men Aklak,5,2,210,,,,
6,up,Ed Sheeran,Shape of You,6,4,209,94,2020-01-05,94,2020-01-05
7,up,Hussain Al Jassmi,Boshret Kheir,7,5,206,,,,
8,up,Coldplay,A Sky Full of Stars,10,7,198,,,,
9,up,Ahmed Saad,El Youm El Helw Dah,9,1,79,,,,
10,down,Omar Khairat,Kadeyet Am Ahmed,8,5,198,,,,
11,up,Wegz,El Bakht,11,1,93,,,,
12,-,Hussain Al Jassmi,Sunnet El Hayah,-,1,183,,,,
13,up,Marshmello & Amr Diab,Bayen Habeit,15,9,176,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,9,202,,,,
15,up,Sherine,Hobboh Ganna,18,15,151,,,,
16,down,Lil Nas X,SUN GOES DOWN,14,1,119,,,,
17,down,Sherine,Mashaier,16,12,193,,,,
18,down,Olivia Rodrigo,enough for you,17,1,125,,,,
19,up,Tones and I,Dance Monkey,19,3,192,6,2019-10-06,1,2019-11-10
20,up,Saad Lamjarred,Lamaallem,20,11,204,,,,
21,up,Ed Sheeran,Perfect,22,13,175,73,2019-10-06,58,2019-10-20
22,up,Sia,Unstoppable,23,9,109,81,2019-11-10,81,2019-11-10
23,up,Ruby,Hetta Tanya,26,1,128,,,,
24,up,Hamza Namira,Fady Shewaya,31,2,125,,,,
25,-,Assala,Shokran,-,2,91,,,,
26,up,Hussain Al Jassmi,Piece of My Heart,29,3,116,,,,
27,up,Masked Wolf,Astronaut In The Ocean,36,1,150,60,2021-02-07,6,2021-04-04
28,up,Calvin Harris & Disciples,How Deep Is Your Love,32,15,200,,,,
29,up,Rema & Selena Gomez,Calm Down,33,1,69,,,,
30,up,Hamada Helal,Eid Milad,35,5,96,,,,
31,up,Cairokee,Dinosaur,37,27,183,,,,
32,up,Saad Lamjarred,عدى الكلام,40,2,148,,,,
33,up,One Direction,Story Of My Life,42,25,169,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,43,33,145,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,22,173,,,,
36,up,Mohammed Assaf,Mraytak,47,2,54,,,,
37,up,Meghan Trainor,Made You Look,38,10,51,,,,
38,up,Christina Perri,A Thousand Years,48,25,64,,,,
39,up,Mohamed Mounir,Ana Mennek Etaallemt,49,33,82,,,,
40,-,Samira Said,Baheb Maak,-,4,100,,,,
41,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,175,87,2020-08-30,65,2020-09-20
42,up,Fifth Harmony,Worth It (feat. Kid Ink),50,30,131,,,,
43,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,108,,,,
44,-,Tamer Hosny,موضوع رجوعنا,-,40,1,,,,
45,-,Big Fucken J & The Choof,It's Cooking in Here,-,45,1,,,,
46,-,Ramy Gamal,يلا بينا,-,46,1,,,,
47,-,احمد ابوالحمد محمد,الحلوه دي,-,47,1,,,,
48,-,Middle Part,Dial *,-,48,1,,,,
49,-,Adam Ferello,Ali Baba,-,49,1,,,,
50,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,79,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,21,197,,,,
52,down,Adele,Easy On Me,41,1,115,,,,
53,-,Mohamed Fouad,Ahkelak,-,12,62,,,,
54,-,Ahmed Saad,Sayrena Ya Donia,-,1,71,,,,
55,-,Kimberose,You Made Me Pray,-,55,1,,,,
56,-,احمد ابوالحمد محمد,الحلوه دي قامت تعجن,-,56,1,,,,
57,-,Mishari Rashid Alafasy,صلي يارب ثم سلم,-,57,1,,,,
58,-,Haska & Salif Keita,Madan,-,58,1,,,,
59,-,Cartego,Cruise,-,59,1,,,,
60,-,Aytekin Ataş,Walking In The Rain,-,60,1,,,,
61,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,46,,,,
62,down,Ahmed Saad,Aleky Eyoun,13,1,98,,,,
63,-,El Masreyeen,Awkat Ashouf Malamhak,-,63,1,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,25,12,179,1,2019-10-06,1,2019-10-06
65,down,Hana Yousry,Bent Aboya,21,1,54,,,,
66,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,24,1,60,,,,
67,-,Paco,Amor de Mis Amores (La Foule) [Maxi],-,67,1,,,,
68,down,Mohamed Mounir,لِلّي,46,1,60,,,,
69,down,P!nk,River (Live),28,2,102,,,,
70,down,Coldplay,Adventure of a Lifetime,44,30,134,,,,
71,down,Hamza Namira,Dari Ya Alby,27,24,117,,,,
72,-,Coldplay,Magic,-,64,15,,,,
73,-,Ramy Gamal,W Lessa,-,30,8,,,,
74,-,Tamer Ashour,Khaleny Fe Hodnak,-,9,22,,,,
75,down,Amr Diab,Tamly Maak,39,15,54,,,,
76,-,Billie Eilish & Khalid,lovely,-,44,14,62,2020-02-02,62,2020-02-02
77,-,Mahmoud El Esseily,Helm Baeid,-,34,49,,,,
78,down,Mahmoud El Esseily & Mohamed Adaweya,Enta Tekdar,65,40,13,,,,
79,-,Muhammad Abd Al Muttalib,Rmdan Gana,-,3,10,,,,
80,-,Sia,Cheap Thrills (feat. Sean Paul),-,80,8,,,,
81,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,72,,,,
82,-,zakaria hariri,ليتك معنا بدون موسيقى,-,82,1,,,,
83,down,Ahmed Saad,Ader Akmel,60,1,18,,,,
