Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,152,,,,
2,-,JIN,The Astronaut,-,2,1,,,,
3,up,Khaled,C’est la vie,5,2,153,,,,
4,down,Adele,Hello,3,1,143,,,,
5,up,Hussain Al Jassmi,Bel Bont El3areedh,6,1,110,87,2020-08-30,65,2020-09-20
6,up,Rema,Calm Down,42,3,5,,,,
7,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,25,,,,
8,down,Adele,Easy On Me,7,1,54,,,,
9,up,Ed Sheeran,Shape of You,9,4,145,94,2020-01-05,94,2020-01-05
10,up,Omar Khairat,Khali Balak Men Aklak,10,2,143,,,,
11,up,PSY,Gangnam Style,11,5,139,,,,
12,up,Assala,Shokran,12,2,29,,,,
13,down,Ahmed Saad,El Youm El Helw Dah,4,1,13,,,,
14,up,Hussain Al Jassmi,Boshret Kheir,14,5,141,,,,
15,down,Omar Khairat,Kadeyet Am Ahmed,13,5,140,,,,
16,down,John Legend,All of Me,15,10,92,,,,
17,up,Sia,Unstoppable,21,9,46,81,2019-11-10,81,2019-11-10
18,up,Wegz,El Bakht,19,1,34,,,,
19,down,Katy Perry,Roar,16,11,91,,,,
20,up,Olivia Rodrigo,enough for you,20,1,69,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,9,138,,,,
22,up,Sam Smith,Writing's On the Wall,24,15,110,,,,
23,up,Lil Nas X,SUN GOES DOWN,23,1,67,,,,
24,down,Rema & Selena Gomez,Calm Down,8,1,9,,,,
25,down,Ruby,Hetta Tanya,22,1,71,,,,
26,up,Rihanna,Diamonds,33,17,96,,,,
27,-,JIN,Yours,-,6,4,,,,
28,down,Saad Lamjarred,Lamaallem,25,11,138,,,,
29,down,Tones and I,Dance Monkey,26,3,132,6,2019-10-06,1,2019-11-10
30,down,Ed Sheeran,Perfect,27,13,119,73,2019-10-06,58,2019-10-20
31,up,Ahmed Saad,Aleky Eyoun,44,1,35,,,,
32,down,Ramy Sabry,Oyouno Lama Ablony,29,4,74,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,28,12,120,1,2019-10-06,1,2019-10-06
34,down,Calvin Harris & Disciples,How Deep Is Your Love,30,15,135,,,,
35,-,ATEEZ,Treasure,-,35,3,,,,
36,down,Eminem,The Monster (feat. Rihanna),32,19,146,,,,
37,up,Coldplay,Hymn for the Weekend,37,25,116,,,,
38,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,1,51,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,21,132,,,,
40,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,1,,,,
41,-,Sandy,Elhala Elhala,-,41,1,,,,
42,-,Alia,Ana Hazzak,-,42,1,,,,
43,-,Shadia,Ghab El Amar Ya Abn Amy,-,43,1,,,,
44,up,Hamza Namira,Fady Shewaya,64,2,64,,,,
45,down,Cairokee,Dinosaur,38,27,119,,,,
46,up,Samira Said,Baheb Maak,56,4,48,,,,
47,down,Ziad Bourji,Shou Helou,17,13,62,,,,
48,up,Tamer Hosny,Kol Sana Wenta Tayeb,52,23,41,,,,
49,down,Miley Cyrus,Wrecking Ball,39,22,134,,,,
50,-,Diogo Nogueira,Pé Na Areia (Ao Vivo),-,50,1,,,,
51,-,Tollan Kim,Sky Aesthetic,-,51,1,,,,
52,-,Aslı Demirer,Bu Kafalar,-,52,1,,,,
53,-,Khaled Helmy,Ghali,-,53,1,,,,
54,-,Felax,Industry E.T.,-,54,1,,,,
55,-,ALEX&RUS,Дикая львица,-,55,1,,,,
56,-,Caetano Veloso,Samba de Verão,-,56,1,,,,
57,-,Minaret Min,Going Up,-,57,1,,,,
58,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,58,1,,,,
59,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,59,1,,,,
60,-,Saif Amer,Ghali,-,60,1,,,,
61,-,Cha Eun Woo,Love Sailing,-,61,1,,,,
62,-,Julie Hanney,Vivaldi Variation (arr. for piano from Concerto for Strings),-,62,1,,,,
63,-,Alex Khalil,مجنون,-,63,1,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,22,117,,,,
65,down,P!nk,River (Live),31,2,45,,,,
66,-,"Dom Dolla, Clementine Douglas & Matt Guy",Miracle Maker (Matt Guy Remix),-,66,1,,,,
67,-,Shadia,Waad W Maktoub,-,67,1,,,,
68,-,Childish Gambino,Algorhythm,-,68,1,,,,
69,-,Daft Punk,Indo Silver Club,-,69,1,,,,
70,-,Mau P,Drugs from Amsterdam,-,70,1,,,,
71,-,Aslı Demirer & Safa Hendem,Afili Aşk Ana Tema (Klarinet Vers.),-,71,1,,,,
72,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],-,72,1,,,,
73,-,The Ones,Flawless (Phunk Investigation Ext Club Mix) [Phunk Investigation Ext Club Mix],-,73,1,,,,
74,-,Audiojack,Echoes,-,74,1,,,,
75,-,Supermode,Tell Me Why (Meduza Extended Remix),-,75,1,,,,
76,-,Mr. Peacock,Break Dance N Drop (Extended Version),-,76,1,,,,
77,-,George Smeddles,Festival Track,-,77,1,,,,
78,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne) [Extended Mix],-,78,1,,,,
79,-,Sil,Blue Oyster (Richy Ahmed Extended Remix),-,79,1,,,,
80,-,Prospa,Make The Night Last,-,80,1,,,,
81,-,Hassan El Kholaey,دورتها وعطلت بيهم,-,81,1,,,,
82,-,Sammy Porter & Jess Bays,Devotion (Sammy Porter Extended Remix),-,82,1,,,,
83,-,ANOTR & Stef Davidse,Burnin' (Art Edit),-,83,1,,,,
84,-,KUU,Dance With Me (Edit),-,84,1,,,,
85,-,Alaia & Gallo,Can't Give It Up,-,85,1,,,,
86,-,Nicola Gavino,Work It,-,86,1,,,,
87,-,James Dymond & Katty Heath,Wilderness of Mirrors (Extended Mix),-,87,1,,,,
88,-,Cavetown,Meteor Shower,-,88,1,,,,
89,-,Zeyad El Dassas,Bta3 Gerah,-,89,1,,,,
90,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,90,1,,,,
91,-,Friend Within,The Renegade (Radio Edit),-,91,1,,,,
92,-,星勝,テーマ・バリエーション・あべくん,-,92,1,,,,
93,-,星勝,メイン・テーマ,-,93,1,,,,
94,-,Young Thug,With Them,-,94,1,,,,
95,-,The Winds Of Change,Winds of Change,-,95,1,,,,
96,down,JIN,Abyss,54,54,2,,,,
97,-,Amr Diab,Amarain,-,29,27,,,,
98,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],43,1,62,,,,
99,down,JIN,Tonight,36,36,2,,,,
100,down,Sherine,Hobboh Ganna,58,15,88,,,,
