Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,206,,,,
2,up,KOFIA,Leve Palestina,16,2,2,,,,
3,down,Adele,Hello,2,1,193,,,,
4,down,Hussain Al Jassmi,Bel Bont El3areedh,3,1,166,87,2020-08-30,65,2020-09-20
5,down,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,78,,,,
6,up,Omar Khairat,Khali Balak Men Aklak,7,1,199,,,,
7,down,Adele,Easy On Me,6,1,105,,,,
8,up,Ed Sheeran,Shape of You,8,4,198,94,2020-01-05,94,2020-01-05
9,up,Ahmed Saad,El Youm El Helw Dah,10,1,68,,,,
10,up,Ramy Sabry,Oyouno Lama Ablony,14,4,128,,,,
11,down,Hussain Al Jassmi,Boshret Kheir,9,5,195,,,,
12,down,Coldplay,A Sky Full of Stars,11,5,187,,,,
13,down,Wegz,El Bakht,12,1,84,,,,
14,up,Assala,Shokran,54,2,82,,,,
15,down,Omar Khairat,Kadeyet Am Ahmed,13,5,192,,,,
16,up,Hana Yousry,Bent Aboya,27,1,43,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,191,,,,
18,up,Tones and I,Dance Monkey,70,3,181,6,2019-10-06,1,2019-11-10
19,up,Ed Sheeran,Perfect,22,13,164,73,2019-10-06,58,2019-10-20
20,up,Lil Nas X,SUN GOES DOWN,20,1,113,,,,
21,up,Sherine,Mashaier,21,12,186,,,,
22,down,Marshmello & Amr Diab,Bayen Habeit,19,9,166,,,,
23,up,Olivia Rodrigo,enough for you,23,1,114,,,,
24,down,Ahmed Saad,Aleky Eyoun,18,1,87,,,,
25,up,Sia,Unstoppable,28,9,98,81,2019-11-10,81,2019-11-10
26,down,Saad Lamjarred,Lamaallem,25,11,193,,,,
27,down,Ruby,Hetta Tanya,26,1,117,,,,
28,down,Hussain Al Jassmi,Piece of My Heart,24,3,105,,,,
29,down,Taylor Swift,Bejeweled,15,1,45,,,,
30,down,Masked Wolf,Astronaut In The Ocean,29,1,140,60,2021-02-07,6,2021-04-04
31,down,Shawn Mendes & Camila Cabello,Señorita,30,12,168,1,2019-10-06,1,2019-10-06
32,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,31,1,49,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,32,15,189,,,,
34,up,Samira Said,Baheb Maak,35,4,91,,,,
35,up,Amr Diab,Tamly Maak,36,14,43,,,,
36,down,Rema & Selena Gomez,Calm Down,33,1,60,,,,
37,up,Sherine,Hobboh Ganna,42,15,140,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,21,186,,,,
39,down,Cairokee,Dinosaur,37,27,172,,,,
40,down,Mohamed Fouad,Ahkelak,38,12,53,,,,
41,down,Coldplay,Hymn for the Weekend,39,25,168,,,,
42,down,Saad Lamjarred,عدى الكلام,41,2,137,,,,
43,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,100,,,,
44,-,Hamza Namira,Fady Shewaya,-,2,114,,,,
45,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),68,2,68,,,,
46,down,One Direction,Story Of My Life,44,25,158,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,46,33,136,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,22,162,,,,
49,down,Coldplay,Adventure of a Lifetime,48,30,123,,,,
50,down,Mohammed Assaf,Mraytak,49,2,44,,,,
51,-,Ultra Beats,Zehra (Instrumental),-,51,1,,,,
52,-,Shelat,Leve Palestina,-,52,1,,,,
53,-,محمد رأفت,مديرة حياتي,-,53,1,,,,
54,-,Hamo Bika,Esood Ardena,-,54,1,,,,
55,-,Imagine Dragons,Believer,-,43,70,,,,
56,-,Mark E. Quark,Doin It Right (Slo Mo Edit),-,56,1,,,,
57,-,Måneskin,THE LONELIEST,-,57,1,,,,
58,-,Saweetie,Fast (Motion),-,58,1,,,,
59,down,Ahmed Saad,Sayrena Ya Donia,45,1,65,,,,
60,-,Mark Ambor,Good To Be,-,60,1,,,,
61,-,Julia Botros,Moukawem,-,61,1,,,,
62,down,Mohamed Mounir,Ana Mennek Etaallemt,55,33,77,,,,
63,down,Fifth Harmony,Worth It (feat. Kid Ink),56,30,121,,,,
64,down,Hussain Al Jassmi,Sunnet El Hayah,5,1,176,,,,
65,-,Arab Trend,شِدْو بعضكم يا اهل فلسطين,-,65,1,,,,
66,up,Walid Toufic,Happy Birth,69,34,25,,,,
67,-,Nancy Ajram,Ya Banat,-,60,15,,,,
68,down,Mohamed Mounir,لِلّي,62,1,50,,,,
69,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,74,,,,
70,-,Hamza Namira,Dari Ya Alby,-,24,107,,,,
