Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,147,,,,
2,up,Khaled,C’est la vie,2,2,148,,,,
3,up,Adele,Hello,4,1,138,,,,
4,up,Hussain Al Jassmi,Bel Bont El3areedh,5,1,105,87,2020-08-30,65,2020-09-20
5,down,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,20,,,,
6,up,Adele,Easy On Me,6,1,49,,,,
7,up,Assala,Shokran,37,2,24,,,,
8,up,Rema & Selena Gomez,Calm Down,18,1,4,,,,
9,up,Ed Sheeran,Shape of You,10,4,140,94,2020-01-05,94,2020-01-05
10,down,Omar Khairat,Khali Balak Men Aklak,7,2,138,,,,
11,down,Hussain Al Jassmi,Sunnet El Hayah,9,1,120,,,,
12,down,PSY,Gangnam Style,11,5,134,,,,
13,down,Ahmed Saad,El Youm El Helw Dah,8,1,8,,,,
14,down,アヴィーチー,Wake Me Up,12,8,110,,,,
15,down,Hussain Al Jassmi,Boshret Kheir,14,5,136,,,,
16,down,Wegz,El Bakht,15,1,29,,,,
17,down,Omar Khairat,Kadeyet Am Ahmed,13,5,135,,,,
18,down,Coldplay,A Sky Full of Stars,16,7,138,,,,
19,up,Lil Nas X,SUN GOES DOWN,22,1,62,,,,
20,up,Katy Perry,Roar,20,11,86,,,,
21,up,Tones and I,Dance Monkey,26,3,127,6,2019-10-06,1,2019-11-10
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,9,133,,,,
23,down,Ziad Bourji,Shou Helou,17,13,57,,,,
24,up,Marshmello & Amr Diab,Bayen Habeit,35,9,109,,,,
25,up,John Legend,All of Me,25,10,87,,,,
26,down,Sherine,Mashaier,21,12,131,,,,
27,down,Olivia Rodrigo,enough for you,19,1,64,,,,
28,up,Ruby,Hetta Tanya,28,1,66,,,,
29,up,Ed Sheeran,Perfect,30,13,114,73,2019-10-06,58,2019-10-20
30,up,Saad Lamjarred,Lamaallem,31,11,133,,,,
31,up,Sam Smith,Writing's On the Wall,32,15,105,,,,
32,down,Ramy Sabry,Oyouno Lama Ablony,24,4,69,,,,
33,up,Rihanna,Diamonds,33,17,91,,,,
34,up,Ahmed Saad,Wasa3 Wasa3,61,34,5,,,,
35,down,Hussain Al Jassmi,Piece of My Heart,27,3,56,,,,
36,up,Sia,Unstoppable,45,9,41,81,2019-11-10,81,2019-11-10
37,up,Masked Wolf,Astronaut In The Ocean,38,1,81,60,2021-02-07,6,2021-04-04
38,-,BTS,Yet To Come (Hyundai Ver.),-,38,1,,,,
39,down,Ahmed Saad,Aleky Eyoun,34,1,30,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,40,12,115,1,2019-10-06,1,2019-10-06
41,up,Calvin Harris & Disciples,How Deep Is Your Love,41,15,130,,,,
42,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],29,1,57,,,,
43,up,Eminem,The Monster (feat. Rihanna),44,19,141,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,21,127,,,,
45,down,Coldplay,Hymn for the Weekend,39,25,111,,,,
46,-,JAY B,go UP,-,46,1,,,,
47,up,Cairokee,Dinosaur,51,27,114,,,,
48,up,Miley Cyrus,Wrecking Ball,53,22,129,,,,
49,up,Hamada Helal,Eid Milad,63,5,37,,,,
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),57,22,112,,,,
51,up,Christina Perri,A Thousand Years,77,25,23,,,,
52,down,Samira Said,Baheb Maak,36,4,43,,,,
53,up,Saad Lamjarred,عدى الكلام,58,2,88,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,49,33,87,,,,
55,down,Sherine,Hobboh Ganna,48,15,83,,,,
56,up,One Direction,Story Of My Life,59,25,105,,,,
57,down,Coldplay,Adventure of a Lifetime,50,30,80,,,,
58,down,Hamza Namira,Fady Shewaya,54,2,59,,,,
59,up,Alan Walker,Faded,68,59,6,,,,
60,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],56,1,46,,,,
61,-,Crush,Rush Hour (Feat. j-hope of BTS),-,61,1,,,,
62,down,Amr Diab,Amarain,52,29,26,,,,
63,down,Ahmed Saad,Sayrena Ya Donia,42,1,29,,,,
64,up,Fifth Harmony,Worth It (feat. Kid Ink),70,30,83,,,,
65,down,Tamer Hosny,Kol Sana Wenta Tayeb,60,23,37,,,,
66,-,张艺兴,面纱 (中文版),-,66,1,,,,
67,down,Mohamed Mounir,لِلّي,64,1,10,,,,
68,down,Mohamed Hamaki,Alby Habak Gedan,62,41,5,,,,
69,down,BLACKPINK,Shut Down,43,43,2,,,,
70,-,Mahmoud El Esseily & Mohamed Adaweya,Enta Tekdar,-,40,6,,,,
71,-,Maroon 5,Girls Like You (feat. Cardi B),-,65,6,,,,
72,up,Bahaa Sultan,Ta3ala Adalla3ak,78,4,13,,,,
73,-,P!nk,River (Live),-,2,41,,,,
74,-,文俊辉,LIMBO (Korean Version),-,74,1,,,,
75,-,Hamza Namira,Dari Ya Alby,-,24,60,,,,
76,-,Mohamed Fouad,Ahkelak,-,12,13,,,,
77,-,Hla Roushdy,Elhob Elly Benna,-,11,10,,,,
78,-,Ed Sheeran,Thinking Out Loud,-,71,7,,,,
79,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,79,3,,,,
80,-,Mohamed Hamaki,Rasmek Fe Khayali,-,80,4,,,,
81,-,LAY,Veil (English Version),-,81,1,,,,
82,-,Meghan Trainor,All About That Bass,-,72,4,,,,
