Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Zay Manty,5,1,22,,,,
2,-,Amr Diab,Ya Agmal Eyoun,-,1,32,,,,
3,up,Amr Diab,Kol Hayaty,3,3,28,,,,
4,up,Amr Diab,Yetalemo,10,3,32,,,,
5,-,BTS,Your eyes tell,-,5,1,,,,
6,-,Amr Diab,Meaddy El Nas,-,5,33,,,,
7,up,Hussain Al Jassmi,Sunnet El Hayah,11,1,12,,,,
8,-,Amr Diab,Hadded,-,4,36,,,,
9,down,Amr Diab,Taali,4,4,37,,,,
10,up,Abu,3 Daqat (feat. Yousra),27,1,37,,,,
11,-,Agust D,28 (feat. NiiHWA),-,11,2,,,,
12,down,Ed Sheeran,Shape of You,6,4,34,94,2020-01-05,94,2020-01-05
13,down,PSY,Gangnam Style,8,5,23,,,,
14,up,Amr Diab,Bahebak Ana,36,9,33,,,,
15,down,Khaled,C’est la vie,7,2,37,,,,
16,-,Amr Diab,Da Law Etsab,-,1,33,,,,
17,down,Amr Diab,Aks Baad,13,11,35,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,9,34,,,,
19,down,Coldplay,A Sky Full of Stars,18,7,36,,,,
20,-,Ahmed Gamal,Edhaky,-,20,1,,,,
21,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),38,9,34,,,,
22,up,Saad Lamjarred,Lamaallem,26,11,36,,,,
23,up,Amr Diab,Ya Hanaah,98,20,34,,,,
24,down,Passenger,Let Her Go,20,14,37,,,,
25,down,Tones and I,Dance Monkey,14,3,37,6,2019-10-06,1,2019-11-10
26,down,Omar Khairat,Khali Balak Men Aklak,17,2,30,,,,
27,up,Omar Khairat,Kadeyet Am Ahmed,28,5,30,,,,
28,up,Amr Diab,Bahebo,39,3,9,,,,
29,-,BTS,Epiphany,-,8,1,,,,
30,down,Eminem,The Monster (feat. Rihanna),29,19,35,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,34,15,33,,,,
32,up,Coldplay,Hymn for the Weekend,43,25,28,,,,
33,up,Miley Cyrus,Wrecking Ball,42,22,35,,,,
34,-,Marshmello & Amr Diab,Bayen Habeit,-,9,28,,,,
35,-,Cairokee,Dinosaur,-,27,30,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,22,33,,,,
37,-,Citizen Soldier,Mess of Me,-,37,1,,,,
38,-,EXO-SC,1 Billion Views (feat. MOON),-,38,1,,,,
39,-,BTS,Boy With Luv (feat. Halsey),-,39,2,100,2020-03-01,75,2020-08-30
40,-,Amr Diab,Makanak Fe Alby,-,8,12,,,,
41,-,Amr Diab,Maak Alby,-,30,16,,,,
42,up,Amr Diab,Bel Dehhka Dee,63,12,12,,,,
43,down,Amr Diab,Ahla Haga,2,2,32,,,,
44,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",16,16,3,,,,
45,up,Amr Diab,Tehayrk,62,1,15,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,24,,,,
47,-,Citizen Soldier,Would Anyone Care,-,47,1,,,,
48,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,48,1,,,,
49,-,Humood Alkhudher,Dandin Ma'i,-,49,1,,,,
50,down,Fernando Bussetti,Dance Monkey (Saxophone Version),48,42,2,,,,
51,down,Hussain Al Jassmi,Boshret Kheir,12,5,37,,,,
52,-,Morris Albert,Feelings,-,52,1,,,,
53,-,Dirty Channels & Danny Russell,Watching Out,-,53,1,,,,
54,-,Citizen Soldier,Let It Burn,-,54,1,,,,
55,-,Desiigner,Tiimmy Turner,-,55,1,,,,
56,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,56,1,,,,
57,-,Joey Negro,Make a Move on Me (Radio Edit),-,57,1,,,,
58,-,Citizen Soldier,Buried Alive,-,58,1,,,,
59,-,EXO-SC,1 Billion Views (feat. MOON) [Instrumental],-,59,1,,,,
60,-,Yara,Ma Khatar Aal Bal,-,60,1,,,,
61,-,Nirvana,All Apologies (MTV Unplugged),-,61,1,,,,
62,-,Audio Idols,Professional Widow,-,62,1,,,,
63,-,Ghostly Kisses,Stay,-,63,1,,,,
64,-,Tinlicker & Helsloot,Because You Move Me,-,64,1,,,,
65,-,Afterlife,Blue Bar,-,65,1,,,,
66,-,Salvatore Adamo,Viens Ma Brune,-,66,1,,,,
67,-,Russell Dickerson,Home Sweet,-,67,1,,,,
68,-,Amy Shark,Everybody Rise,-,68,1,,,,
69,-,"Lipps, Inc.",Funky Town,-,69,1,,,,
70,-,Adamo,Tombe La Neige,-,70,1,,,,
71,-,Sal Houdini,I Keep Falling,-,71,1,,,,
72,-,Ghostly Kisses,Where Do Lovers Go?,-,72,1,,,,
73,down,Sherine & Hosam Habib,Kol Maghanni,64,35,8,,,,
74,down,Amr Diab,Youm Talat,41,1,16,,,,
75,-,Better Life,Dy Habbet el Khardal,-,75,1,,,,
76,-,بهجت عدلي,Inta Abouya Maaya Bi Saffi,-,76,1,,,,
77,-,Baauer,HOME (feat. Bipolar Sunshine),-,77,1,,,,
78,-,Soulsearcher,Can't Get Enough (Jazz N Groove Nu Disco Vocal),-,78,1,,,,
79,-,R3HAB & Vini Vici,Alive (feat. Pangea & DEGO) [Cityzen Remix],-,79,1,,,,
80,-,Enrico Macias,L'oriental (On M'appelle L'oriental),-,80,1,,,,
81,-,Yiruma,Passing By,-,81,1,,,,
82,-,Tom Novy,Your Body (Andy Van Remix),-,82,1,,,,
83,-,BIP,Traga Maluca,-,83,1,,,,
84,up,BTS,Jamais vu,96,84,2,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),77,21,32,,,,
86,-,BTS,Stay Gold,-,11,2,38,2020-07-05,38,2020-07-05
87,-,Maroon 5,Memories,-,22,16,36,2019-10-06,2,2019-11-17
88,-,Amr Diab,Ana Gheir,-,7,5,,,,
89,-,One Direction,Story Of My Life,-,25,31,,,,
90,-,BTS,Euphoria,-,90,1,,,,
91,-,Fadel Chaker,غيب,-,91,1,,,,
92,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,13,,,,
93,-,Ramy Sabry,Hayaty Msh Tamam,-,26,11,,,,
94,down,BTS,Interlude : Shadow,19,19,2,80,2020-02-23,80,2020-02-23
95,-,Ragheb Alama,Elli Baana,-,95,2,,,,
96,down,アヴィーチー,Hey Brother,76,31,21,,,,
97,-,Sherine,Hobboh Ganna,-,15,20,,,,
98,down,Imagine Dragons,Believer,93,43,17,,,,
99,-,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),-,13,10,,,,
100,-,Alan Walker,Faded,-,59,3,,,,
