Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Zay Manty,28,1,8,,,,
2,up,Abu,3 Daqat (feat. Yousra),2,1,23,,,,
3,up,Amr Diab,Ya Agmal Eyoun,12,1,19,,,,
4,down,Amr Diab,Alby Etmannah,3,1,17,,,,
5,up,Amr Diab,Ahla Haga,10,2,19,,,,
6,up,Amr Diab,Hadded,14,4,23,,,,
7,up,Amr Diab,Taali,16,4,23,,,,
8,up,Adele,Hello,34,1,23,,,,
9,up,Amr Diab,Kol Hayaty,13,3,18,,,,
10,up,Amr Diab,Bahebak Ana,18,9,19,,,,
11,up,PSY,Gangnam Style,20,5,9,,,,
12,down,Amr Diab,Da Law Etsab,1,1,23,,,,
13,down,Khaled,C’est la vie,9,2,23,,,,
14,-,Faouzia,Wake Me When It's Over,-,14,1,,,,
15,up,Hussain Al Jassmi,Boshret Kheir,21,5,23,,,,
16,down,Amr Diab,Meaddy El Nas,6,5,22,,,,
17,up,Amr Diab,Aks Baad,26,11,22,,,,
18,up,Coldplay,A Sky Full of Stars,23,7,23,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,9,21,,,,
20,up,Tones and I,Dance Monkey,22,3,23,6,2019-10-06,1,2019-11-10
21,up,Saad Lamjarred,Lamaallem,29,11,22,,,,
22,up,Passenger,Let Her Go,30,14,23,,,,
23,up,Wegz,دورك جي,87,23,4,,,,
24,up,Eminem,The Monster (feat. Rihanna),32,19,22,,,,
25,up,Sherine,Mashaier,31,12,20,,,,
26,up,Camila Cabello,Havana (feat. Young Thug),33,21,19,,,,
27,down,Amr Diab,Yetalemo,7,3,21,,,,
28,up,Amr Diab,Ya Hanaah,37,20,22,,,,
29,up,Miley Cyrus,Wrecking Ball,60,22,23,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,61,12,21,1,2019-10-06,1,2019-10-06
31,up,Marshmello & Amr Diab,Bayen Habeit,67,9,17,,,,
32,-,Madison Beer,Stained Glass,-,32,1,,,,
33,down,Ed Sheeran,Shape of You,19,4,22,94,2020-01-05,94,2020-01-05
34,-,Yann Tiersen,I've Never Been There,-,34,1,,,,
35,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),25,9,21,,,,
36,-,Amin Sultan,Your Birthday Joy,-,36,1,,,,
37,up,Omar Khairat,Khali Balak Men Aklak,97,2,18,,,,
38,-,Nightcore by Halocene & Nightcore Cene,In the Name of Love,-,38,1,,,,
39,-,Kihyun,Again Spring,-,39,1,,,,
40,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],-,40,1,,,,
41,-,アヴィーチー,Wake Me Up,-,8,18,,,,
42,up,Ed Sheeran,Perfect,45,13,16,73,2019-10-06,58,2019-10-20
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),86,21,21,,,,
44,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,10,,,,
45,up,Cairokee,Dinosaur,94,27,20,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,22,23,,,,
47,-,Selena Gomez,Boyfriend,-,47,1,28,2020-04-12,23,2020-04-19
48,-,Amr Diab,Gamaa Habybak,-,8,15,,,,
49,-,Maroon 5,Memories,-,22,13,36,2019-10-06,2,2019-11-17
50,down,Amr Diab,Maak Alby,38,30,12,,,,
51,down,Ziad Bourji,Shou Helou,48,17,19,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,20,,,,
53,up,Ramy Sabry,Hayaty Msh Tamam,83,26,6,,,,
54,-,Amr Diab,Bel Dehhka Dee,-,12,7,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,59,33,20,,,,
56,-,Coldplay,Adventure of a Lifetime,-,30,17,,,,
57,-,Coldplay,Hymn for the Weekend,-,25,18,,,,
58,-,One Direction,Story Of My Life,-,25,21,,,,
59,-,Lauryn Hill,Doo Wop (That Thing),-,59,1,,,,
60,-,Transwave,Coming Soon (feat. Dimitri Nakov),-,60,1,,,,
61,-,Jessie Reyez,Track 4,-,61,1,,,,
62,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,17,,,,
63,-,Dua Lipa,Break My Heart,-,63,2,97,2020-03-29,5,2020-06-28
64,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,20,,,,
65,-,Zdravko Čolić,Prolaze Neke Slike,-,65,1,,,,
66,-,SiR,Hair Down (feat. Kendrick Lamar),-,66,1,,,,
67,-,Hannah Ellis & Nick Wayne,If the World Was Ending,-,67,1,,,,
68,-,SAINt JHN,Roses (Imanbek Remix),-,50,1,97,2020-01-12,7,2020-05-10
69,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,69,1,,,,
70,-,DJ Mam's,Zumba He Zumba Ha (feat. Soldat Jahman & Luis Guisao),-,70,1,,,,
71,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,10,,,,
72,-,Joe Hisaishi,The Flower Garden,-,72,1,,,,
73,-,Joe Hisaishi,In the Rain,-,73,1,,,,
74,-,Jon Vesta,Gull,-,74,1,,,,
75,up,Hassan Shakosh & Omar Kamal,Oud Al batal,96,3,5,,,,
76,-,The Auranaut,People Want to Be Needed,-,76,1,,,,
77,down,Amr Diab,Awel Kol Haga,4,2,19,,,,
78,down,Amr Diab,Nghamet El Herman,5,1,22,,,,
79,down,Amr Diab,Habayeb Eh,8,5,18,,,,
80,-,Amr Diab,Makanak Fe Alby,-,8,7,,,,
81,down,Amr Diab,Amar Eah,11,2,19,,,,
82,-,Lucy Alvaro,I Don't Care at All,-,82,1,,,,
83,-,Amr Diab,Gamila (feat. Jana Diab),-,25,4,,,,
84,-,Amr Diab,El Farha El Leila,-,36,13,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,13,,,,
86,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,60,3,,,,
87,down,Mahmoud El Esseily,Ganna Tekfena,75,75,2,,,,
88,-,テイラー・スウィフト,Blank Space,-,37,17,,,,
89,-,Sia,Cheap Thrills,-,48,4,,,,
90,down,Omar Khairat,Kadeyet Am Ahmed,47,5,21,,,,
91,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,15,,,,
92,-,Manal,Slay (feat. ElGrandeToto),-,92,1,,,,
93,-,アヴィーチー,Hey Brother,-,31,16,,,,
94,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,60,9,,,,
95,-,Amr Diab,Helwa El Bedayat,-,5,7,,,,
96,-,Fadel Chaker,Maa Al Salama,-,96,1,,,,
97,-,Fadel Chaker,ليه الجرح,-,97,1,,,,
98,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],99,45,10,81,2020-02-09,81,2020-02-09
99,-,イマジン・ドラゴンズ,Demons,-,24,16,,,,
100,-,Dua Lipa,Don't Start Now,-,16,5,19,2019-11-03,3,2020-01-05
