Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,1,1,3,87,2020-08-30,65,2020-09-20
2,-,Amr Diab,Ya Baladna Ya Helwa,-,2,1,,,,
3,up,Amr Diab,Da Law Etsab,3,1,40,,,,
4,-,Breaking Benjamin,Dark,-,4,1,,,,
5,up,Amr Diab,Yetalemo,26,3,38,,,,
6,up,Amr Diab,Awel Kol Haga,21,2,37,,,,
7,up,Saad Lamjarred,عدى الكلام,7,2,6,,,,
8,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,8,1,,,,
9,up,Amr Diab,Nghamet El Herman,9,1,42,,,,
10,up,Amr Diab,Habayeb Eh,42,5,35,,,,
11,up,Amr Diab,Hadded,23,4,42,,,,
12,up,Khaled,C’est la vie,15,2,44,,,,
13,-,Ralph Larenzo,Taki Taki (English Version),-,13,1,,,,
14,up,Amr Diab,Taali,14,4,44,,,,
15,-,Mike Oldfield,Nuclear,-,15,1,,,,
16,up,Adele,Hello,16,1,42,,,,
17,-,Amy Winehouse,Rehab,-,17,1,,,,
18,down,BTS,Dynamite,2,1,3,96,2020-08-23,2,2020-08-30
19,-,BTS,My Time,-,19,4,49,2020-02-23,49,2020-02-23
20,up,Ed Sheeran,Shape of You,20,4,41,94,2020-01-05,94,2020-01-05
21,down,Hussain Al Jassmi,Sunnet El Hayah,18,1,19,,,,
22,up,PSY,Gangnam Style,22,5,30,,,,
23,up,Hussain Al Jassmi,Boshret Kheir,24,5,43,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,9,41,,,,
25,up,Tones and I,Dance Monkey,36,3,44,6,2019-10-06,1,2019-11-10
26,up,Amr Diab,Aks Baad,29,11,42,,,,
27,-,Gloria Estefan,Magalenha (feat. Carlinhos Brown),-,27,1,,,,
28,down,Abu,3 Daqat (feat. Yousra),4,1,44,,,,
29,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),34,9,41,,,,
30,-,Quando Rondo,101,-,30,1,,,,
31,down,Amr Diab,Ahla Haga,11,2,38,,,,
32,up,Saad Lamjarred,Lamaallem,33,11,43,,,,
33,up,Omar Khairat,Kadeyet Am Ahmed,46,5,37,,,,
34,-,MemeAreLife,Damn Mommy,-,34,1,,,,
35,up,Passenger,Let Her Go,35,14,44,,,,
36,-,アヴィーチー,Wake Me Up,-,8,32,,,,
37,up,Sam Smith,Writing's On the Wall,37,15,6,,,,
38,-,DOPE LEMON,Hey You,-,38,1,,,,
39,-,Amr Diab,Kol Hayaty,-,3,33,,,,
40,down,Ziad Bourji,Shou Helou,38,17,37,,,,
41,-,Benjamin Clementine,Nemesis,-,41,1,,,,
42,down,Eminem,The Monster (feat. Rihanna),40,19,42,,,,
43,-,魔力紅樂團,Goodnight Goodnight,-,43,1,,,,
44,down,Amr Diab,Zay Manty,25,1,29,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,43,15,39,,,,
46,down,Amr Diab,Ya Hanaah,44,20,39,,,,
47,-,Drake,Lord Knows (feat. Rick Ross),-,47,1,,,,
48,down,Miley Cyrus,Wrecking Ball,45,22,41,,,,
49,-,Ryan Caraveo,Bang,-,49,1,,,,
50,down,Amr Diab,Gamaa Habybak,28,8,33,,,,
51,-,Dimitri Vegas & Like Mike & Diplo,Hey Baby (feat. Deb's Daughter),-,51,1,,,,
52,-,Relaxation Guitar Maestro,Soft Moonlight,-,52,1,,,,
53,-,Relaxation Guitar Maestro,Tranquility,-,53,1,,,,
54,up,Wegz,El-Ghasala,94,54,3,,,,
55,down,Ed Sheeran,Perfect,54,13,24,73,2019-10-06,58,2019-10-20
56,-,Sherine,Mashaier,-,12,38,,,,
57,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,36,,,,
58,down,Amr Diab,Amar Eah,13,2,37,,,,
59,down,Amr Diab,Bahebak Ana,17,9,38,,,,
60,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,60,1,,,,
61,-,Creo,Reflections,-,61,1,,,,
62,down,Coldplay,A Sky Full of Stars,27,5,43,,,,
63,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,18,,,,
64,-,LP Giobbi,Meet Again (feat. Little Boots),-,64,1,,,,
65,-,Marshmello & Amr Diab,Bayen Habeit,-,9,31,,,,
66,-,"Nature Sounds, Calm Singing Brids Zone & Bird Songs",Birds Sounds,-,66,1,,,,
67,-,Lane 8 & Kasablanca,Run,-,67,1,,,,
68,-,BONNIE X CLYDE,Love Is Killing Me,-,68,1,,,,
69,up,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),95,13,14,,,,
70,-,sKitz Kraven,Truth,-,70,1,,,,
71,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,71,1,,,,
72,-,sKitz Kraven,Animal Hospital,-,72,1,,,,
73,-,sKitz Kraven,That's All,-,73,1,,,,
74,-,sKitz Kraven,Stupid B!tch,-,74,1,,,,
75,-,Amr Diab,Al Qahira (feat. Mohamed Mounir),-,75,6,,,,
76,-,sKitz Kraven,Bad Guy,-,76,1,,,,
77,down,Cairokee,Dinosaur,48,27,35,,,,
78,up,Mohamed Mounir,Ana Mennek Etaallemt,93,33,16,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,22,38,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,50,12,34,1,2019-10-06,1,2019-10-06
81,down,One Direction,Story Of My Life,55,25,34,,,,
82,down,Omar Khairat,Khali Balak Men Aklak,47,1,37,,,,
83,down,Amr Diab,Ya Agmal Eyoun,6,1,36,,,,
84,up,Amr Diab,El Farha El Leila,99,36,20,,,,
85,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,14,81,2020-02-09,81,2020-02-09
86,-,Maroon 5,Memories,-,22,20,36,2019-10-06,2,2019-11-17
87,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,26,,,,
88,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,7,,,,
89,-,Coldplay,Hymn for the Weekend,-,25,32,,,,
90,-,"Calvin Harris, The Weeknd",Over Now,-,90,1,39,2020-09-06,39,2020-09-06
91,-,Amr Diab,Gamila (feat. Jana Diab),-,25,8,,,,
92,-,Mostafa Shawky,Maltashet El aloub,-,6,16,,,,
93,-,Amr Diab,Bel Dehhka Dee,-,12,14,,,,
94,-,Coldplay,Adventure of a Lifetime,-,30,25,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,20,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,92,33,28,,,,
97,down,BTS,Epiphany,8,8,3,,,,
98,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,24,,,,
99,down,Amr Diab,Tamly Maak,96,14,2,,,,
100,-,テイラー・スウィフト,Blank Space,-,37,22,,,,
