Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,232,,,,
2,up,Adele,Hello,3,1,216,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,4,1,225,,,,
4,up,Hussain Al Jassmi,Sunnet El Hayah,6,1,196,,,,
5,up,Ed Sheeran,Shape of You,7,4,224,94,2020-01-05,94,2020-01-05
6,down,Omar Khairat,Kadeyet Am Ahmed,5,5,213,,,,
7,up,Ramy Sabry,Oyouno Lama Ablony,13,4,149,,,,
8,up,Hussain Al Jassmi,Boshret Kheir,9,5,221,,,,
9,-,RM,LOST!,-,9,1,,,,
10,up,Coldplay,A Sky Full of Stars,14,5,211,,,,
11,up,Lil Nas X,SUN GOES DOWN,11,1,132,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,9,217,,,,
13,up,Olivia Rodrigo,enough for you,15,1,140,,,,
14,up,Tones and I,Dance Monkey,23,3,207,6,2019-10-06,1,2019-11-10
15,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,1,102,,,,
16,up,Saad Lamjarred,Lamaallem,24,11,219,,,,
17,up,Taylor Swift,Bejeweled,18,1,66,,,,
18,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,27,1,74,,,,
19,up,Amr Diab,Tamly Maak,19,14,68,,,,
20,up,Ahmed Saad,Aleky Eyoun,35,1,112,,,,
21,up,Hussain Al Jassmi,Piece of My Heart,31,3,131,,,,
22,-,Adele,Easy On Me,-,1,127,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,30,15,213,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,32,12,193,1,2019-10-06,1,2019-10-06
25,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,188,87,2020-08-30,65,2020-09-20
26,up,Coldplay,Hymn for the Weekend,42,25,190,,,,
27,down,Sherine,Mashaier,17,12,206,,,,
28,up,Meghan Trainor,Made You Look,34,10,66,,,,
29,up,Sherine,Hobboh Ganna,38,15,164,,,,
30,up,Cairokee,Dinosaur,41,27,198,,,,
31,-,RM,Nuts,-,31,1,,,,
32,up,Saad Lamjarred,عدى الكلام,45,2,163,,,,
33,up,One Direction,Story Of My Life,53,25,184,,,,
34,up,Mohamed Fouad,Ahkelak,44,12,76,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,54,33,159,,,,
36,up,Coldplay,Adventure of a Lifetime,61,30,147,,,,
37,up,Christina Perri,A Thousand Years,69,25,76,,,,
38,-,Marshmello & Amr Diab,Bayen Habeit,-,9,187,,,,
39,up,Mohamed Mounir,لِلّي,40,1,68,,,,
40,down,Ahmed Saad,El Youm El Helw Dah,8,1,93,,,,
41,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,1,123,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),70,22,187,,,,
43,down,Assala,Shokran,10,2,103,,,,
44,up,Tamer Hosny,Kol Sana Wenta Tayeb,55,23,92,,,,
45,-,Hamza Namira,Fady Shewaya,-,2,138,,,,
46,-,Omar Nasr,Ya Habeebti Ya Ommi,-,46,1,,,,
47,-,KOFIA,Leve (Mincer's War Remix),-,47,1,,,,
48,-,Oriental Music Zone,Arabic Flute,-,48,1,,,,
49,-,Happy Birthday Songs,Happy Birthday My Son,-,49,1,,,,
50,-,Enzo Avitabile,Canta Palestina (feat. Amina),-,50,1,,,,
51,-,Hana Yousry,Bent Aboya,-,1,65,,,,
52,-,RM,"Right People, Wrong Place",-,52,1,,,,
53,down,Samira Said,Baheb Maak,26,4,114,,,,
54,down,Ruby,Hetta Tanya,22,1,142,,,,
55,down,P!nk,River (Live),37,2,116,,,,
56,down,Hamada Helal,Eid Milad,28,5,107,,,,
57,down,Ed Sheeran,Perfect,21,13,189,73,2019-10-06,58,2019-10-20
58,up,Mohamed Mounir,Ana Mennek Etaallemt,86,33,94,,,,
59,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,142,,,,
60,down,Hamza Namira,Dari Ya Alby,36,24,127,,,,
61,down,Sia,Unstoppable,20,9,124,81,2019-11-10,81,2019-11-10
62,down,Rema & Selena Gomez,Calm Down,29,1,82,,,,
63,down,Masked Wolf,Astronaut In The Ocean,25,1,163,60,2021-02-07,6,2021-04-04
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,21,212,,,,
65,-,Ahmed Saad,Sayrena Ya Donia,-,1,80,,,,
66,-,Ornella Vanoni,L'Appuntamento,-,66,1,,,,
67,-,Nuova Compagnia di Canto Popolare,Lanterna Magica,-,67,1,,,,
68,-,Joanne Shaw Taylor,All The Way From America,-,68,1,,,,
69,-,Richy Mitch & The Coal Miners,Evergreen,-,69,1,,,,
70,-,El-Funoun Palestinian Popular Dance Troupe,Lover’s Hymn,-,70,1,,,,
71,down,Amr Diab,Amarain,46,29,70,,,,
72,down,Mohammed Assaf,Mraytak,52,2,64,,,,
73,up,Mohamed Hamaki,Mabalash,75,53,37,,,,
74,-,When In Rome,The Promise (Studio 1987 Version - 2021 Remastered),-,74,1,,,,
75,-,Hoda Soltan,Min bahary webin hibooh,-,75,1,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,43,40,,,,
77,-,RM & Moses Sumney,Around the world in a day,-,77,1,,,,
78,-,RM,Heaven,-,78,1,,,,
79,-,RM,Groin,-,79,1,,,,
80,-,RM & Little Simz,Domodachi,-,80,1,,,,
81,-,Wegz,El Bakht,-,1,105,,,,
82,-,Bruno Mars,Count On Me,-,53,30,,,,
83,down,Macklemore,HIND'S HALL,12,12,3,,,,
84,-,Nancy Sinatra,These Boots Are Made for Walkin',-,84,1,,,,
85,-,Hussain Al Jassmi,Ser Alsada ( Mountain View),-,1,42,,,,
86,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,76,,,,
87,-,كتاكيت بيبي,البطة اطة,-,87,1,,,,
