Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),3,1,189,,,,
2,up,Adele,Hello,4,1,174,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,5,1,147,87,2020-08-30,65,2020-09-20
4,up,Elissa & Saad Lamjarred,Min Awel Dekika,12,1,60,,,,
5,up,Hussain Al Jassmi,Sunnet El Hayah,6,1,160,,,,
6,-,Jung Kook & Latto,Seven,-,1,1,,,,
7,up,Adele,Easy On Me,7,1,86,,,,
8,-,EXO,Cream Soda,-,8,1,,,,
9,up,Omar Khairat,Khali Balak Men Aklak,9,1,180,,,,
10,down,Ahmed Saad,El Youm El Helw Dah,8,1,49,,,,
11,up,Assala,Shokran,11,2,66,,,,
12,-,Jung Kook & Latto,Seven,-,2,1,,,,
13,up,Omar Khairat,Kadeyet Am Ahmed,13,5,175,,,,
14,up,Ramy Sabry,Oyouno Lama Ablony,17,4,111,,,,
15,up,Sherine,Mashaier,19,12,169,,,,
16,up,Ahmed Saad,Aleky Eyoun,23,1,70,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,9,172,,,,
18,down,Marshmello & Amr Diab,Bayen Habeit,14,9,148,,,,
19,up,Olivia Rodrigo,enough for you,21,1,99,,,,
20,down,Ahmed Saad,Ader Akmel,15,1,12,,,,
21,up,Saad Lamjarred,Lamaallem,24,11,174,,,,
22,up,Tones and I,Dance Monkey,25,3,165,6,2019-10-06,1,2019-11-10
23,up,Ruby,Hetta Tanya,27,1,105,,,,
24,up,Hamada Helal,Eid Milad,28,5,74,,,,
25,down,Sia,Unstoppable,20,9,83,81,2019-11-10,81,2019-11-10
26,up,Hamza Namira,Fady Shewaya,63,2,97,,,,
27,up,Hussain Al Jassmi,Piece of My Heart,29,3,88,,,,
28,up,Masked Wolf,Astronaut In The Ocean,31,1,121,60,2021-02-07,6,2021-04-04
29,down,Rema & Selena Gomez,Calm Down,18,1,44,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,33,12,155,1,2019-10-06,1,2019-10-06
31,up,Calvin Harris & Disciples,How Deep Is Your Love,35,15,172,,,,
32,-,Amir Eid,Wahshteeny,-,14,1,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,21,169,,,,
34,down,Jung Kook,Still With You,2,2,2,,,,
35,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,10,4,5,,,,
36,up,Samira Said,Baheb Maak,62,4,76,,,,
37,up,Coldplay,Hymn for the Weekend,41,25,151,,,,
38,up,Christina Perri,A Thousand Years,57,25,46,,,,
39,down,Jung Kook,My You,1,1,2,,,,
40,down,Hana Yousry,Bent Aboya,26,1,24,,,,
41,up,Fifth Harmony,Worth It (feat. Kid Ink),90,30,112,,,,
42,down,Ahmed Saad,اختياراتي (من فيلم مستر إكس),30,1,4,,,,
43,up,P!nk,River (Live),44,2,81,,,,
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],46,1,83,,,,
45,down,Hamza Namira,Dari Ya Alby,40,24,92,,,,
46,-,Jung Kook & Latto,Seven (Instrumental),-,5,1,,,,
47,up,Mahmoud El Esseily,Fe Hetta Tanya,59,37,39,,,,
48,up,One Direction,Story Of My Life,52,25,143,,,,
49,-,Angelina Mango,Ci pensiamo domani,-,49,1,,,,
50,up,Camila Cabello,Havana (feat. Young Thug),83,21,44,,,,
51,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,64,,,,
52,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,52,1,,,,
53,-,Hoda,Shoghel El Bokhor Shaghal,-,53,1,,,,
54,-,Piano Dreamers,Golden Hour (Instrumental),-,54,1,,,,
55,-,Le Band,Number 1(Suzziah),-,55,1,,,,
56,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),87,7,31,,,,
57,up,Mohamed Mounir,لِلّي,79,1,37,,,,
58,-,The Prodigy,Firestarter,-,58,1,,,,
59,-,DubVision,Young Money (Extended Mix),-,59,1,,,,
60,-,NASTEISHA & INSOMNIA,Your girlfriend,-,60,1,,,,
61,-,FEX (IT),Fall in Love (Extended Mix),-,61,1,,,,
62,-,Weezer,Island In the Sun,-,62,1,,,,
63,-,Faisal Abdulkareem,La Tetwaqa,-,63,1,,,,
64,-,SIDEPIECE,I NEED U (feat. ZOI),-,64,1,,,,
65,down,Jain,Makeba,42,42,2,,,,
66,-,L.P. Rhythm,Upside Your Head,-,66,1,,,,
67,-,Fares Karam,Moulayitein (Live),-,67,1,,,,
68,-,Faisal Abdulkareem,Esheq,-,68,2,,,,
69,-,Polo & Pan,Oasis,-,69,1,,,,
70,-,Ollie BC,Red Mercedes,-,70,1,,,,
71,-,ItaloBros,Black,-,71,1,,,,
72,-,Rī Wolf,Fly Me To the Moon (Acoustic),-,72,1,,,,
73,-,Walid Toufic,Happy Birth,-,34,21,,,,
74,-,Nerina Pallot,Cigarette,-,74,1,,,,
75,-,Made By Pete & Zoe Kypri,Horizon Red,-,75,1,,,,
76,-,Heatt,Escape,-,76,1,,,,
77,-,Nerina Pallot,When Did I Become Such a Bitch,-,77,1,,,,
78,-,Nerina Pallot,Coming Home,-,78,1,,,,
79,-,Halo,Keep Reaching (Instrumental),-,79,1,,,,
80,-,Deadwalkman,Rhythm 11,-,80,1,,,,
81,-,Nerina Pallot,Human,-,81,1,,,,
82,-,Armando & Unknown7,Inside (feat. Dani Siciliano),-,82,1,,,,
83,-,Nerina Pallot,Real Late Starter,-,83,1,,,,
84,-,Amr Diab,Amarain,-,29,48,,,,
85,-,Amr Diab,Tamly Maak,-,14,32,,,,
86,-,Filta Freqz,Master Blaster,-,86,1,,,,
87,-,Nerina Pallot,Everything's Illuminated!,-,87,1,,,,
88,down,Wegz,El Bakht,39,1,70,,,,
89,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,82,82,2,,,,
90,-,Ragheb Alama,Elli Baana (feat. RANDALL),-,45,2,,,,
91,-,Mohamed Ramadan,Mafia,-,85,3,,,,
92,-,Saad Lamjarred,عدى الكلام,-,2,123,,,,
93,down,Mohammed Assaf,Mraytak,80,2,34,,,,
94,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,94,1,,,,
95,-,Mohamed Ramadan,Number One,-,95,1,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,47,33,121,,,,
97,-,Mohamed Hamaki,Ya Sattar,-,50,9,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,22,149,,,,
99,-,Omar Khairat,Al Lekaa El Thani 1,-,74,6,,,,
100,down,Coldplay,Adventure of a Lifetime,88,30,114,,,,
