Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,-,1,1,,,,
2,-,V,Scenery,-,2,1,,,,
3,up,Abu,3 Daqat (feat. Yousra),16,1,194,,,,
4,down,Adele,Hello,3,1,181,,,,
5,-,V,Winter Bear,-,5,1,,,,
6,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,154,87,2020-08-30,65,2020-09-20
7,up,Omar Khairat,Khali Balak Men Aklak,8,1,187,,,,
8,down,Hussain Al Jassmi,Sunnet El Hayah,5,1,167,,,,
9,down,Adele,Easy On Me,4,1,93,,,,
10,down,Ed Sheeran,Shape of You,7,4,186,94,2020-01-05,94,2020-01-05
11,down,Ahmed Saad,El Youm El Helw Dah,9,1,56,,,,
12,down,Ramy Sabry,Oyouno Lama Ablony,6,4,118,,,,
13,down,Hussain Al Jassmi,Boshret Kheir,10,5,183,,,,
14,-,V,Snow Flower (feat. Peakboy),-,14,1,,,,
15,down,Coldplay,A Sky Full of Stars,12,5,179,,,,
16,down,Hamza Namira,Reyah El Hayah,1,1,5,,,,
17,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,1,66,,,,
18,down,Ahmed Saad,Aleky Eyoun,17,1,77,,,,
19,up,Hamza Namira,Fady Shewaya,19,2,103,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,9,179,,,,
21,down,Saad Lamjarred,Lamaallem,18,11,181,,,,
22,down,Tones and I,Dance Monkey,20,3,170,6,2019-10-06,1,2019-11-10
23,up,Sia,Unstoppable,24,9,90,81,2019-11-10,81,2019-11-10
24,down,Ed Sheeran,Perfect,22,13,154,73,2019-10-06,58,2019-10-20
25,down,Hussain Al Jassmi,Piece of My Heart,23,3,95,,,,
26,-,Badrya Elsayed,العدل فوق الجميع,-,2,1,,,,
27,up,Hamada Helal,Eid Milad,30,5,79,,,,
28,down,Masked Wolf,Astronaut In The Ocean,26,1,128,60,2021-02-07,6,2021-04-04
29,down,Samira Said,Baheb Maak,25,4,81,,,,
30,up,Hana Yousry,Bent Aboya,34,1,31,,,,
31,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,27,1,39,,,,
32,-,Wegz,El Bakht,-,1,74,,,,
33,up,Hamza Namira,Dari Ya Alby,33,24,99,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,29,15,177,,,,
35,up,Amr Diab,Tamly Maak,74,14,35,,,,
36,-,EL Waili & Samar Tarik,3atma,-,32,1,,,,
37,-,Nicki Minaj,Last Time I Saw You,-,37,1,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,12,161,1,2019-10-06,1,2019-10-06
39,up,Mohamed Fouad,Ahkelak,40,12,46,,,,
40,up,Taylor Swift,Bejeweled,41,1,33,,,,
41,down,Ahmed Saad,Sayrena Ya Donia,31,1,59,,,,
42,down,Saad Lamjarred,عدى الكلام,35,2,128,,,,
43,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,43,1,,,,
44,down,Mohammed Assaf,Mraytak,21,2,38,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,21,176,,,,
46,-,Maher Zain,Laytaka Ma’ana,-,46,1,,,,
47,-,Teya Dora,Džanum,-,47,1,,,,
48,up,Christina Perri,A Thousand Years,95,25,52,,,,
49,up,Meghan Trainor,Made You Look,68,10,36,,,,
50,-,Joel Medina,Dua Lipa,-,50,1,,,,
51,-,Amjad Deeb-أمجد ديب,3A2bal El Meyye-عقبال المية,-,51,1,,,,
52,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,52,1,,,,
53,-,ريشا كوستا & سمارة ناو,Sahby El Asil,-,53,1,,,,
54,-,Snoh Aalegra,DO 4 LOVE,-,54,1,,,,
55,-,Hasna Zalagh,Marsoul Il Hob,-,55,1,,,,
56,-,Moustafa Hagag,Yamnana,-,56,1,,,,
57,-,Nicki Minaj,Super Freaky Girl,-,47,2,,,,
58,-,Blonde Maze & Alex Baker,I Remember,-,58,1,,,,
59,-,Frankyeffe,Love Me,-,59,1,,,,
60,down,Cairokee,Dinosaur,32,27,160,,,,
61,up,Marshmello & Amr Diab,Bayen Habeit,62,9,155,,,,
62,-,Maher Zain,Qalbi Sajad,-,62,1,,,,
63,-,Marcin Przybylowicz,Been Good to Know Ya,-,63,1,,,,
64,-,Ahmed Max,سطلانه ريمك,-,64,1,,,,
65,-,Amelie Lens,Feel It,-,65,1,,,,
66,-,Alex Baker,Expanse,-,66,1,,,,
67,-,Alex Baker,Limerence,-,67,1,,,,
68,-,Megarock Hits,Highway Star - Deep Purple,-,68,1,,,,
69,-,Marcin Przybylowicz,V,-,69,1,,,,
70,-,اغاني اطفال,كان عندي كلب,-,70,1,,,,
71,-,Frankyeffe,Trust Me,-,71,1,,,,
72,down,Selena Gomez,Single Soon,46,46,2,,,,
73,-,حميد الشاعرى,Gayez,-,73,1,,,,
74,-,الشيخ عمر الباسط,دعاء لطلب الرزق العاجل في هذه الأيام المباركة مستجاب بإذن الله بصوت رائع جدا,-,74,1,,,,
75,-,Ammar El Sherair,Kan Fih Zaman Alben,-,75,1,,,,
76,-,Alex Baker,Closer Away,-,76,1,,,,
77,-,Alex Baker & Sahara Moon,Clocks,-,77,1,,,,
78,-,الشيخ عمر الباسط,احسن دعاء ليوم عرفة بصوت جميل ورائع جدا مستجاب بإذن الله,-,78,1,,,,
79,-,Alex Baker & Harmless Night,Each Day,-,79,1,,,,
80,-,الشيخ عمر الباسط,دعاء لقضاء الحاجة وتيسير الأمور بصوت جميل مستجاب بإذن الله,-,80,1,,,,
81,down,Mohamed Mounir,لِلّي,53,1,40,,,,
82,-,الشيخ عمر الباسط,دعاء اللهم ثبت حسناتنا دعاء مستجاب بإذن الله بصوت رائع جدا,-,82,1,,,,
83,-,WOODZ,Better and better,-,83,1,,,,
84,down,Hamza Namira,3alam Kaddaba,47,47,2,,,,
85,-,WOODZ,Kiss of Fire,-,85,1,,,,
86,-,Ahmed Arafa,Allahoma Ehdena,-,86,1,,,,
87,-,Mohamed Nour,Seket,-,87,1,,,,
88,-,Mind Against,Closer,-,88,1,,,,
89,-,Grand Blanc,Degré zéro,-,89,1,,,,
90,-,Mohamed Abdel Aziz,Allahoma Ejal Alquran,-,90,1,,,,
91,-,Ahmed Saad,Ader Akmel,-,1,13,,,,
92,-,Belal Mohsen,Allahoma La Tdaa Lna Thnban,-,92,1,,,,
93,-,Mohamed Nour,El Farah,-,93,1,,,,
94,-,Wayne Jones & Amy Hayashi-Jones,Bella toscana,-,94,1,,,,
95,-,Hamza Namira,Akeed Rag3een,-,95,1,,,,
96,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),11,11,2,,,,
97,down,Mahmoud El Esseily,Helm Baeid,89,34,43,,,,
98,down,Ahmed Gamal,Kol Sana Wenta Tayeb,70,38,31,,,,
99,-,عبد الرحمن الجريذي,إذا ما قال لي ربي,-,55,1,,,,
100,down,Sherine,Hobboh Ganna,55,15,129,,,,
