Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,214,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,86,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,11,1,207,,,,
4,up,Ed Sheeran,Shape of You,6,4,206,94,2020-01-05,94,2020-01-05
5,up,Ahmed Saad,El Youm El Helw Dah,10,1,76,,,,
6,down,Adele,Hello,2,1,201,,,,
7,up,Hussain Al Jassmi,Boshret Kheir,8,5,203,,,,
8,up,Olivia Rodrigo,enough for you,14,1,122,,,,
9,up,Marshmello & Amr Diab,Bayen Habeit,13,9,173,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,9,199,,,,
11,-,Ariana Grande,"yes, and? (extended mix)",-,11,1,,,,
12,up,Rema & Selena Gomez,Calm Down,83,1,66,,,,
13,up,Tones and I,Dance Monkey,16,3,189,6,2019-10-06,1,2019-11-10
14,up,Saad Lamjarred,Lamaallem,18,11,201,,,,
15,up,Ed Sheeran,Perfect,19,13,172,73,2019-10-06,58,2019-10-20
16,up,Ruby,Hetta Tanya,21,1,125,,,,
17,up,Sia,Unstoppable,22,9,106,81,2019-11-10,81,2019-11-10
18,up,Hussain Al Jassmi,Piece of My Heart,23,3,113,,,,
19,down,Adele,Easy On Me,5,1,113,,,,
20,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,24,1,57,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,28,12,176,1,2019-10-06,1,2019-10-06
22,-,Tamer Ashour,هيجيلي موجوع,-,2,1,,,,
23,up,Hamza Namira,Fady Shewaya,31,2,122,,,,
24,up,Sherine,Hobboh Ganna,35,15,148,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,29,15,197,,,,
26,down,Hana Yousry,Bent Aboya,17,1,51,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,21,194,,,,
28,down,Hamza Namira,Dari Ya Alby,26,24,114,,,,
29,up,Hamada Helal,Eid Milad,34,5,93,,,,
30,down,Assala,Shokran,9,2,90,,,,
31,down,Hussain Al Jassmi,Sunnet El Hayah,4,1,182,,,,
32,-,Meghan Trainor,Made You Look,-,10,48,,,,
33,up,Cairokee,Dinosaur,36,27,180,,,,
34,-,Omar Khairat,Kadeyet Am Ahmed,-,5,195,,,,
35,up,P!nk,River (Live),37,2,99,,,,
36,up,Saad Lamjarred,عدى الكلام,39,2,145,,,,
37,-,Wegz,El Bakht,-,1,90,,,,
38,up,One Direction,Story Of My Life,42,25,166,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,44,33,142,,,,
40,-,Lil Nas X,SUN GOES DOWN,-,1,116,,,,
41,down,Coldplay,Adventure of a Lifetime,40,30,131,,,,
42,down,Coldplay,A Sky Full of Stars,7,5,195,,,,
43,-,Sherine,Mashaier,-,12,190,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,22,170,,,,
45,down,Samira Said,Baheb Maak,33,4,99,,,,
46,-,Demayä,Shadows (Samm (BE) Remix) [feat. Aleksandra Krstic],-,46,1,,,,
47,-,Ramy Sabry,بحكي عليكي,-,47,1,,,,
48,-,Mamun Alnattah & Aseel Hameem,Aoof Menno Galbi,-,48,1,,,,
49,-,Ahmed Saad,Alb Safi (feat. Maha Ftouni),-,49,1,,,,
50,up,Christina Perri,A Thousand Years,56,25,61,,,,
51,down,Masked Wolf,Astronaut In The Ocean,25,1,148,60,2021-02-07,6,2021-04-04
52,down,Taylor Swift,Bejeweled,20,1,53,,,,
53,up,Mohammed Assaf,Mraytak,54,2,51,,,,
54,down,Coldplay,Hymn for the Weekend,32,25,176,,,,
55,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,1,107,,,,
56,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,78,,,,
57,down,Amr Diab,Tamly Maak,43,14,51,,,,
58,down,Fifth Harmony,Worth It (feat. Kid Ink),57,30,128,,,,
59,down,Mohamed Mounir,لِلّي,55,1,57,,,,
60,-,أنس البرقي,قلبي يحدثني (بدون موسيقى),-,60,1,,,,
61,-,The Aftermath!,Ride Or Die!,-,61,1,,,,
62,-,Sham G,Maba7enelhash  مبحنلهاش,-,62,1,,,,
63,-,Drosi mikanam,Bevi,-,63,1,,,,
64,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,64,1,,,,
65,-,"KEENE, Sparrow & Barbossa & Afrosideral",Vibración Cósmica (Sparrow & Barbossa Raw Kraken Mix) [feat. Sebastian Rivero],-,65,1,,,,
66,-,Dean Martin,That's Amore,-,66,1,,,,
67,-,"Sparrow & Barbossa, STARVING YET FULL & Monkey Safari",After Saturday Night (Monkey Safari Remix),-,67,1,,,,
68,-,Arabic Beats,عزف كلارنيت سيبكيك,-,68,1,,,,
69,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,79,,,,
70,down,Ariana Grande,"yes, and?",65,65,2,,,,
71,-,Cairokee,Ana Negm,-,21,5,,,,
72,-,TarabHazeen,أروع عزف كلارنيت حزين,-,72,1,,,,
73,-,Teddy Swims,Lose Control,-,73,1,,,,
74,-,Sparrow & Barbossa & G.Zamora,Condenao,-,74,1,,,,
75,-,TarabHazeen,موسيقى تركيه هادئة بطيئه,-,75,1,,,,
76,-,Monserratt & Sparrow & Barbossa,Sigue Mi Camino (feat. Amal Nemer),-,76,1,,,,
77,-,Omar Khairat,اللقاء,-,77,1,,,,
78,down,Tamer Hosny,Mawahashtkesh !!? (From Hormone El Saada Album),27,27,2,,,,
79,-,Sound Ideas,Porsche 911 Gt3 Race Ambience with Various Pass Bys (Version 2),-,79,1,,,,
80,-,Sebastian Rivero,Science,-,80,1,,,,
81,-,Sherine & Hosam Habib,Kol Maghanni,-,35,25,,,,
82,-,Mahmoud El Esseily,Helm Baeid,-,34,48,,,,
83,-,Mahmoud El Esseily,Ya Nas,-,51,40,,,,
84,down,Mohamed Fouad,Ahkelak,52,12,61,,,,
85,-,Hla Roushdy,Elhob Elly Benna,-,11,22,,,,
86,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,45,,,,
87,-,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),-,5,16,,,,
88,-,Amr Diab,Amarain,-,29,60,,,,
89,down,Mohamed Hamaki,Mabalash,53,53,34,,,,
90,down,Ahmed Saad,Sayrena Ya Donia,38,1,70,,,,
91,-,Ahmed Saad,Ader Akmel,-,1,15,,,,
92,down,Ahmed Saad,Aleky Eyoun,82,1,95,,,,
93,-,Reyna69,Tutsak,-,93,1,,,,
94,-,Hussain Al Jassmi,Ser Alsada ( Mountain View),-,1,32,,,,
95,-,Nancy Ajram,Happy Birthday,-,59,11,,,,
96,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,71,,,,
97,-,Tamer Ashour,Khaleny Fe Hodnak,-,9,20,,,,
98,down,Bleachers,Stop Making This Hurt,79,45,8,,,,
