Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,154,,,,
2,up,Khaled,C’est la vie,2,2,155,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,6,1,112,87,2020-08-30,65,2020-09-20
4,up,Elissa & Saad Lamjarred,Min Awel Dekika,7,1,27,,,,
5,up,Adele,Easy On Me,8,1,56,,,,
6,up,Omar Khairat,Khali Balak Men Aklak,10,1,145,,,,
7,down,Adele,Hello,3,1,145,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],43,8,2,,,,
9,-,Hussain Al Jassmi,Sunnet El Hayah,-,1,125,,,,
10,up,Hussain Al Jassmi,Boshret Kheir,12,5,143,,,,
11,up,PSY,Gangnam Style,11,5,141,,,,
12,up,Ahmed Saad,El Youm El Helw Dah,17,1,15,,,,
13,up,Katy Perry,Roar,18,11,93,,,,
14,up,Omar Khairat,Kadeyet Am Ahmed,15,5,142,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,9,140,,,,
16,up,John Legend,All of Me,19,10,94,,,,
17,-,アヴィーチー,Wake Me Up,-,8,115,,,,
18,down,Wegz,El Bakht,16,1,36,,,,
19,up,Ramy Sabry,Oyouno Lama Ablony,20,4,76,,,,
20,up,Sherine,Mashaier,69,12,137,,,,
21,up,Ziad Bourji,Shou Helou,89,13,64,,,,
22,up,Saad Lamjarred,Lamaallem,27,11,140,,,,
23,up,Tones and I,Dance Monkey,28,3,134,6,2019-10-06,1,2019-11-10
24,up,Ruby,Hetta Tanya,25,1,73,,,,
25,up,Marshmello & Amr Diab,Bayen Habeit,42,9,113,,,,
26,down,Olivia Rodrigo,enough for you,23,1,71,,,,
27,down,Sia,Unstoppable,14,9,48,81,2019-11-10,81,2019-11-10
28,up,Sam Smith,Writing's On the Wall,29,15,112,,,,
29,up,Rihanna,Diamonds,31,17,98,,,,
30,down,Assala,Shokran,13,2,31,,,,
31,up,Masked Wolf,Astronaut In The Ocean,39,1,87,60,2021-02-07,6,2021-04-04
32,-,ATEEZ,Aurora,-,32,1,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,40,12,122,1,2019-10-06,1,2019-10-06
34,up,Samira Said,Baheb Maak,68,4,50,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,41,15,137,,,,
36,up,Eminem,The Monster (feat. Rihanna),44,19,148,,,,
37,up,Hamza Namira,Fady Shewaya,91,2,66,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,21,134,,,,
39,-,Hussain Al Jassmi,Piece of My Heart,-,3,60,,,,
40,up,Cairokee,Dinosaur,85,27,121,,,,
41,down,Ahmed Saad,Aleky Eyoun,32,1,37,,,,
42,down,Lil Nas X,SUN GOES DOWN,24,1,69,,,,
43,-,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),-,43,1,,,,
44,-,Massar Egbari,Nos El Hagat,-,44,1,,,,
45,-,Mahmoud Fadl,Al Mesk Fah,-,45,1,,,,
46,-,Mattia Andreoli,Forms Of Love (Radio Edit),-,46,1,,,,
47,-,Hanan Mady,Lilet Eshek,-,47,1,,,,
48,up,Miley Cyrus,Wrecking Ball,99,22,136,,,,
49,-,Ahmed Gamal,Kol Sana Wenta Tayeb,-,38,13,,,,
50,-,Hamza Namira,Dari Ya Alby,-,24,62,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,118,,,,
52,up,Coldplay,Hymn for the Weekend,96,25,118,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,7,3,,,,
54,down,Rema,Calm Down,4,3,7,,,,
55,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,57,,,,
56,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],92,1,53,,,,
57,-,Covered Up,Miracles (Someone Special) [Originally Performed by Coldplay & Big Sean] [Instrumental],-,57,1,,,,
58,-,Novia Crespo,Habbou Baadon (feat. Mathieu Serradell),-,58,1,,,,
59,-,Omar Alabdallat,Zaftna 2 Alors Alordony,-,59,1,,,,
60,-,محمد النقيب,‎بسم الله الذي لا يضر مع اسمه شيء,-,60,1,,,,
61,-,Robin Schulz & Tom Walker,Sun Will Shine,-,61,1,,,,
62,-,Adam Port & Alan Dixon,Forms of Love,-,62,1,,,,
63,-,Coldplay,A Sky Full of Stars,-,7,143,,,,
64,down,JIN,The Astronaut,5,2,3,,,,
65,-,Madreblu,Certamente,-,65,1,,,,
66,-,Club des Belugas,Tarrango,-,66,1,,,,
67,-,Bruce Springsteen,All I'm Thinkin' About,-,67,1,,,,
68,-,Tom Walker,Serotonin,-,68,1,,,,
69,-,The Cast,Auld Lang Syne,-,69,1,,,,
70,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,42,,,,
71,-,Noor Zaineddin - نــور زين الدين,بالقلب خليني,-,71,1,,,,
72,-,Chase Atlantic,OHMAMI,-,72,1,,,,
73,-,DJ Nastynas,Nothing Hurts,-,73,1,,,,
74,-,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,-,74,1,,,,
75,-,Saad Lamjarred,عدى الكلام,-,2,93,,,,
76,-,Tom Walker & Zoe Wees,Wait for You,-,76,1,,,,
77,-,Игорь Пономаренко & IP Orchestra,"Концертная сюита ""Мелодии белой ночи"": Концертино",-,77,1,,,,
78,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Ноктюрн,-,78,1,,,,
79,-,DJ Nastynas,Hypnotize Beat,-,79,1,,,,
80,-,Jonathan Rowling,Walking on the Beach,-,80,1,,,,
81,-,Enya,I Could Never Say Goodbye,-,81,1,,,,
82,down,Ed Sheeran,Shape of You,9,4,147,94,2020-01-05,94,2020-01-05
83,-,Сергей Грищук,Осенняя Печаль,-,83,1,,,,
84,-,Сергей Грищук,Без Тебя,-,84,1,,,,
85,-,Сергей Грищук,История Любви,-,85,1,,,,
86,-,Sherine,Hobboh Ganna,-,15,89,,,,
87,down,Ed Sheeran,Perfect,26,13,121,73,2019-10-06,58,2019-10-20
88,-,Mohamed Mounir,لِلّي,-,1,15,,,,
89,-,SEVENTEEN,DREAM,-,89,1,,,,
90,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],30,1,64,,,,
91,up,Amr Diab,Amarain,95,29,29,,,,
92,-,Sam Smith & Kim Petras,Unholy,-,19,2,,,,
93,-,Ahmed Saad,Wasa3 Wasa3,-,34,9,,,,
94,-,Christina Perri,A Thousand Years,-,25,28,,,,
95,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],97,45,30,81,2020-02-09,81,2020-02-09
96,-,Mohamed Hamaki,Zayaha Meen,-,1,39,,,,
97,down,Imagine Dragons,Believer,93,43,49,,,,
98,-,One Direction,Story Of My Life,-,25,110,,,,
99,down,Coldplay,Adventure of a Lifetime,94,30,86,,,,
100,down,Rema & Selena Gomez,Calm Down,81,1,11,,,,
