Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,153,,,,
2,up,Khaled,C’est la vie,3,2,154,,,,
3,up,Adele,Hello,4,1,144,,,,
4,up,Rema,Calm Down,6,3,6,,,,
5,down,JIN,The Astronaut,2,2,2,,,,
6,down,Hussain Al Jassmi,Bel Bont El3areedh,5,1,111,87,2020-08-30,65,2020-09-20
7,up,Elissa & Saad Lamjarred,Min Awel Dekika,7,1,26,,,,
8,up,Adele,Easy On Me,8,1,55,,,,
9,up,Ed Sheeran,Shape of You,9,4,146,94,2020-01-05,94,2020-01-05
10,up,Omar Khairat,Khali Balak Men Aklak,10,1,144,,,,
11,up,PSY,Gangnam Style,11,5,140,,,,
12,up,Hussain Al Jassmi,Boshret Kheir,14,5,142,,,,
13,down,Assala,Shokran,12,2,30,,,,
14,up,Sia,Unstoppable,17,9,47,81,2019-11-10,81,2019-11-10
15,up,Omar Khairat,Kadeyet Am Ahmed,15,5,141,,,,
16,up,Wegz,El Bakht,18,1,35,,,,
17,down,Ahmed Saad,El Youm El Helw Dah,13,1,14,,,,
18,up,Katy Perry,Roar,19,11,92,,,,
19,down,John Legend,All of Me,16,10,93,,,,
20,up,Ramy Sabry,Oyouno Lama Ablony,32,4,75,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,9,139,,,,
22,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,7,2,,,,
23,down,Olivia Rodrigo,enough for you,20,1,70,,,,
24,down,Lil Nas X,SUN GOES DOWN,23,1,68,,,,
25,up,Ruby,Hetta Tanya,25,1,72,,,,
26,up,Ed Sheeran,Perfect,30,13,120,73,2019-10-06,58,2019-10-20
27,up,Saad Lamjarred,Lamaallem,28,11,139,,,,
28,up,Tones and I,Dance Monkey,29,3,133,6,2019-10-06,1,2019-11-10
29,down,Sam Smith,Writing's On the Wall,22,15,111,,,,
30,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],98,1,63,,,,
31,down,Rihanna,Diamonds,26,17,97,,,,
32,down,Ahmed Saad,Aleky Eyoun,31,1,36,,,,
33,-,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),-,33,2,,,,
34,-,Dalida,Love In Portofino,-,34,1,,,,
35,-,SHAMAN,ТЕРЯЕМ МЫ ЛЮБОВЬ,-,35,1,,,,
36,-,Shin Giwon Piano,A Hilly Town,-,36,1,,,,
37,-,Zaho,Solo (feat. Tayc),-,37,1,,,,
38,-,Softcult,Drain,-,38,1,,,,
39,-,Masked Wolf,Astronaut In The Ocean,-,1,86,60,2021-02-07,6,2021-04-04
40,down,Shawn Mendes & Camila Cabello,Señorita,33,12,121,1,2019-10-06,1,2019-10-06
41,down,Calvin Harris & Disciples,How Deep Is Your Love,34,15,136,,,,
42,-,Marshmello & Amr Diab,Bayen Habeit,-,9,112,,,,
43,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,8,1,,,,
44,down,Eminem,The Monster (feat. Rihanna),36,19,147,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,21,133,,,,
46,-,Bear McCreary,God of War: Ragnarök (feat. Eivør),-,46,1,,,,
47,-,mostafa abaas,برازيلي واسمر,-,47,1,,,,
48,-,Above & Beyond,Sun & Moon (feat. Richard Bedford) [Blastoyz Remix],-,48,1,,,,
49,-,Nell Benjamin & Laurence O'Keefe,"Captain Crow (Instrumental Version) [from ""The Sea Beast"" Soundtrack]",-,49,1,,,,
50,-,Ummet Ozcan,Xanadu,-,50,1,,,,
51,-,"Dani Mocanu, Shaggy & Costi",Trbaka,-,51,1,,,,
52,up,P!nk,River (Live),65,2,46,,,,
53,-,Fontän,Neon Snakes,-,53,1,,,,
54,-,Beverly Pills,Yesterday,-,54,1,,,,
55,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,55,1,,,,
56,-,OneRepublic,I Ain’t Worried (Acoustic),-,56,1,,,,
57,-,Sam Smith & Kim Petras,Unholy (Orchestral Version),-,57,1,,,,
58,-,Shah & A X L,Zaman (feat. M-farag),-,58,1,,,,
59,-,Froth,77,-,59,1,,,,
60,-,Alexandra Porat,A Million Dreams,-,60,1,,,,
61,-,SHAMAN,ТЫ МОЯ,-,61,1,,,,
62,-,A$AP Ferg,Green Juice (feat. Pharrell Williams),-,62,1,,,,
63,-,Kanye West & Lil Pump,I Love It,-,63,1,,,,
64,-,Blondie,Rapture,-,64,1,,,,
65,-,Absent Music,Akahito,-,65,1,,,,
66,-,Tamer Ali,Tany Elbet Sagayer,-,66,1,,,,
67,-,Its Natascha & Tribal Kush,Position(Bubble pon Design),-,67,1,,,,
68,down,Samira Said,Baheb Maak,46,4,49,,,,
69,-,Sherine,Mashaier,-,12,136,,,,
70,-,Björk,Innocence (Simian Mobile Disco Remix),-,70,1,,,,
71,-,Shaman & Gabbro,Карие глаза,-,71,1,,,,
72,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,72,1,,,,
73,-,فريق صوت الراعي,طوباكي يا مريم,-,73,1,,,,
74,-,Blackbird Blackbird,So Sorry Girl,-,74,1,,,,
75,-,New Young Pony Club,Ice Cream,-,75,1,,,,
76,-,Shaman,УЛЕТАЙ,-,76,1,,,,
77,-,New Young Pony Club,Ice Cream (Metal On Metal Remix),-,77,1,,,,
78,-,أبونا موسي رشدي,أنا خدت قراري,-,78,1,,,,
79,-,Cinderella,A Dream Is a Wish Your Heart Makes (From ''Walt Disney's Cinderella''),-,79,1,,,,
80,-,New Young Pony Club,Ice Cream (Popular Computer Remix),-,80,1,,,,
81,down,Rema & Selena Gomez,Calm Down,24,1,10,,,,
82,-,New Young Pony Club,Ice Cream (The Hooks Remix),-,82,1,,,,
83,-,Discodeine,Plum Blossom,-,83,1,,,,
84,-,Discodeine,Vox,-,84,1,,,,
85,down,Cairokee,Dinosaur,45,27,120,,,,
86,-,Discodeine,Aydin,-,86,1,,,,
87,-,Moderat,Gita (Anstam's Dustified Dance Edit),-,87,1,,,,
88,-,Siriusmo,Rockwurst (Original Version),-,88,1,,,,
89,down,Ziad Bourji,Shou Helou,47,13,63,,,,
90,down,JIN,Yours,27,6,5,,,,
91,down,Hamza Namira,Fady Shewaya,44,2,65,,,,
92,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,1,52,,,,
93,-,Imagine Dragons,Believer,-,43,48,,,,
94,-,Coldplay,Adventure of a Lifetime,-,30,85,,,,
95,up,Amr Diab,Amarain,97,29,28,,,,
96,down,Coldplay,Hymn for the Weekend,37,25,117,,,,
97,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,29,81,2020-02-09,81,2020-02-09
98,-,Selena Gomez,My Mind & Me,-,98,1,,,,
99,down,Miley Cyrus,Wrecking Ball,49,22,135,,,,
100,-,Hussain Al Jassmi,Very Important,-,28,13,,,,
