Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Hamaki,Zayaha Meen,93,1,2,,,,
2,up,Olivia Rodrigo,enough for you,2,1,11,,,,
3,up,Amr Diab,Da Law Etsab,19,1,86,,,,
4,up,Amr Diab,Yetalemo,7,3,79,,,,
5,up,Amr Diab,Alby Etmannah,6,1,67,,,,
6,up,Amr Diab,Ya Agmal Eyoun,36,1,72,,,,
7,down,ATEEZ,Still Here,1,1,5,,,,
8,up,Amr Diab,Ahla Haga,10,2,76,,,,
9,up,Wael Kfoury,El Bint El Awiye,20,3,5,,,,
10,up,Amr Diab,Awel Kol Haga,42,2,73,,,,
11,up,Amr Diab,Nghamet El Herman,44,1,84,,,,
12,down,Amr Diab,Meaddy El Nas,11,5,77,,,,
13,up,Amr Diab,Ah Habibi,46,6,72,,,,
14,up,Amr Diab,Amar Eah,49,2,74,,,,
15,down,Amr Diab,Habayeb Eh,13,5,72,,,,
16,up,Amr Diab,Ganb Habiby,48,4,69,,,,
17,down,P!nk,River (Live),9,2,10,,,,
18,down,Hussain Al Jassmi,Piece of My Heart,3,3,4,,,,
19,down,Khaled,C’est la vie,14,2,93,,,,
20,down,Lil Nas X,SUN GOES DOWN,8,1,11,,,,
21,down,Amr Diab,Hadded,15,4,88,,,,
22,down,Amr Diab,Taali,16,4,90,,,,
23,up,Amr Diab,Bahebak Ana,23,9,77,,,,
24,-,Kanye West,Follow God,-,10,1,96,2019-10-27,18,2019-11-10
25,down,Hussain Al Jassmi,Sunnet El Hayah,21,1,68,,,,
26,down,Ed Sheeran,Shape of You,24,4,87,94,2020-01-05,94,2020-01-05
27,down,PSY,Gangnam Style,25,5,79,,,,
28,up,アヴィーチー,Wake Me Up,92,8,65,,,,
29,down,Hussain Al Jassmi,Boshret Kheir,26,5,86,,,,
30,down,Katy Perry,Roar,28,11,30,,,,
31,up,Coldplay,A Sky Full of Stars,45,7,85,,,,
32,down,Amr Diab,Tehayrk,31,1,65,,,,
33,up,Amr Diab,Aks Baad,34,11,89,,,,
34,up,Ziad Bourji,Shou Helou,81,13,3,,,,
35,down,John Legend,All of Me,32,10,31,,,,
36,up,Masked Wolf,Astronaut In The Ocean,55,1,30,60,2021-02-07,6,2021-04-04
37,up,Amr Diab,Bahebo,40,3,59,,,,
38,up,Amr Diab,Amaken El Sahar,50,2,33,,,,
39,up,Omar Khairat,Khali Balak Men Aklak,51,2,82,,,,
40,up,Amr Diab,Gamaa Habybak,54,8,77,,,,
41,down,Ruby,Hetta Tanya,30,1,23,,,,
42,down,Abu,3 Daqat (feat. Yousra),5,1,92,,,,
43,-,Hussain Al Jassmi,Bel Bont El3areedh,-,1,51,87,2020-08-30,65,2020-09-20
44,up,Amr Diab,Youm Talat,52,1,64,,,,
45,down,Rihanna,Diamonds,41,17,37,,,,
46,-,Mohamed Hamaki,Law Hatsib,-,9,1,,,,
47,up,Sam Smith,Writing's On the Wall,78,15,51,,,,
48,down,KSI & Lil Wayne,Lose,39,39,2,,,,
49,down,Amr Diab,Kol Hayaty,12,3,77,,,,
50,-,Amr Diab,El Donia Betoro's,-,7,1,,,,
51,up,Omar Khairat,Kadeyet Am Ahmed,80,6,81,,,,
52,up,Eminem,The Monster (feat. Rihanna),97,19,88,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,100,15,81,,,,
54,down,Amr Diab,Zay Manty,37,1,76,,,,
55,-,Tones and I,Dance Monkey,-,3,81,6,2019-10-06,1,2019-11-10
56,down,Adele,Hello,17,1,85,,,,
57,-,Wael Jassar,ولا في الاحلام,-,1,16,,,,
58,-,Sherine,Mashaier,-,12,79,,,,
59,-,Saad Lamjarred,Lamaallem,-,11,78,,,,
60,-,HYO,Second (feat. BIBI),-,60,1,,,,
61,-,Hoda Bondok,خطر (ياللي سيرتي تعباك) [feat. Muslim],-,61,1,,,,
62,-,Mehmet Ellik,Happy Birthday (Arabic),-,62,1,,,,
63,-,Ed Sheeran,Perfect,-,13,62,73,2019-10-06,58,2019-10-20
64,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),27,9,88,,,,
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,77,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,12,68,1,2019-10-06,1,2019-10-06
67,-,Fairouz,Al Bostah,-,67,1,,,,
68,-,Mohamed Mounir,Ezay  ازاي,-,68,1,,,,
69,-,Purity Ring,Soshy,-,69,1,,,,
70,-,Ahmed Mokhtar MOKK,موسيقي تتر مسلسل الاختيار (موك),-,70,1,,,,
71,-,Mohamed Mounir,Ekrar,-,71,1,,,,
72,-,Yanni,Adagio In C Minor,-,72,1,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,9,86,,,,
74,up,Angham & Wael Kfoury,Bardo Betewhashni,82,74,2,,,,
75,-,"grandson, VIC MENSA & Masked Wolf",Oh No!!! (from The Suicide Squad),-,75,1,,,,
76,-,Ensemble Ibn Arabi - فرقة ابن عربي,جمع الله شتاتي,-,76,1,,,,
77,-,Kanye West,Black Skinhead,-,77,1,,,,
78,-,Khaled Hammad,The City,-,78,1,,,,
79,-,Amr Diab,Ana Gheir,-,7,45,,,,
80,up,Amr Diab,Maak Alby,98,30,44,,,,
81,-,Khaled Hammad,Busy Streets,-,81,1,,,,
82,-,Wael Kfoury,Kelna Mnenjar,-,48,2,,,,
83,-,Khaled Hammad,Is He Still Alive?,-,83,1,,,,
84,down,ONEUS,Shut Up 받고 Crazy Hot!,33,33,2,,,,
85,-,Frank Sinatra,Summer Wind,-,85,1,,,,
86,-,Khaled Hammad,Crazy Ride,-,86,1,,,,
87,-,Khaled Hammad,Cairo at Night,-,87,1,,,,
88,down,Amr Diab,Ya Hanaah,56,20,81,,,,
89,-,Marshmello & Amr Diab,Bayen Habeit,-,9,67,,,,
90,-,Miley Cyrus,Wrecking Ball,-,22,82,,,,
91,down,P!nk,Funhouse/Just A Girl (Live),18,18,2,,,,
92,-,Idina Menzel,Let It Go,-,76,1,,,,
93,-,Mahmoud El Esseily,Ya Nas,-,51,12,,,,
94,-,Samira Said,Baheb Maak,-,4,9,,,,
95,-,Cairokee,Dinosaur,-,27,69,,,,
96,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],96,1,12,,,,
97,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,16,,,,
98,-,Ramy Sabry,Oyouno Lama Ablony,-,4,21,,,,
99,down,P!nk,Just Like a Pill (Live),4,4,2,,,,
100,-,Ashraf Mahroos,Happy Birthday (Oriental Mix),-,100,1,,,,
