Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,64,,,,
2,up,Masked Wolf,Astronaut In The Ocean,5,1,5,60,2021-02-07,6,2021-04-04
3,up,Abu,3 Daqat (feat. Yousra),3,1,67,,,,
4,up,Amr Diab,Yetalemo,6,3,60,,,,
5,down,Amr Diab,Alby Etmannah,2,1,48,,,,
6,up,Amr Diab,Ahla Haga,71,2,58,,,,
7,up,Adele,Hello,8,1,61,,,,
8,down,Amr Diab,Hadded,7,4,64,,,,
9,down,Hussain Al Jassmi,Bel Bont El3areedh,4,1,27,87,2020-08-30,65,2020-09-20
10,up,Amr Diab,Taali,74,4,66,,,,
11,down,Khaled,C’est la vie,9,2,68,,,,
12,down,Ed Sheeran,Shape of You,10,4,63,94,2020-01-05,94,2020-01-05
13,up,PSY,Gangnam Style,14,5,54,,,,
14,up,John Legend,All of Me,23,10,6,,,,
15,down,Hussain Al Jassmi,Boshret Kheir,13,5,64,,,,
16,down,Hussain Al Jassmi,Sunnet El Hayah,12,1,43,,,,
17,up,Ziad Bourji,Shou Helou,28,17,55,,,,
18,-,Adham Nabulsi,Han AlAn,-,10,5,,,,
19,down,Omar Khairat,Khali Balak Men Aklak,16,1,59,,,,
20,down,Hamza Namira,Fady Shewaya,15,2,8,,,,
21,down,Coldplay,A Sky Full of Stars,18,5,63,,,,
22,up,Amr Diab,Tehayrk,38,1,40,,,,
23,down,Amr Diab,Aks Baad,20,11,64,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,9,62,,,,
25,up,Saad Lamjarred,Lamaallem,29,11,61,,,,
26,up,Amr Diab,Zay Manty,27,1,51,,,,
27,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),26,9,63,,,,
28,up,Rihanna,Diamonds,32,17,13,,,,
29,down,Amr Diab,Bahebo,22,3,35,,,,
30,-,GOT7,Encore,-,30,1,,,,
31,up,Sherine,Mashaier,31,12,60,,,,
32,down,Amr Diab,Youm Talat,19,1,40,,,,
33,up,Passenger,Let Her Go,33,14,67,,,,
34,down,Omar Khairat,Kadeyet Am Ahmed,25,5,56,,,,
35,down,Sam Smith,Writing's On the Wall,34,15,28,,,,
36,-,Ed Sheeran,Perfect,-,13,42,73,2019-10-06,58,2019-10-20
37,down,Amr Diab,Ya Ana Ya La,11,1,4,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,12,49,1,2019-10-06,1,2019-10-06
39,down,Calvin Harris & Disciples,How Deep Is Your Love,35,15,59,,,,
40,up,Amr Diab,Ya Hanaah,42,20,60,,,,
41,up,Ramy Sabry,Hayaty Msh Tamam,41,26,32,,,,
42,down,Amr Diab,Wana Maak,17,11,3,,,,
43,up,テイラー・スウィフト,Blank Space,62,37,35,,,,
44,up,Eminem,The Monster (feat. Rihanna),44,19,64,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,21,56,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,58,33,44,,,,
47,up,Miley Cyrus,Wrecking Ball,49,22,63,,,,
48,up,Amr Diab,Shokran,59,48,4,,,,
49,down,Amr Diab,Ana Gheir,39,7,28,,,,
50,up,Marshmello & Amr Diab,Bayen Habeit,50,9,50,,,,
51,up,Amr Diab,Maak Alby,53,30,31,,,,
52,down,Coldplay,Hymn for the Weekend,46,25,51,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,22,57,,,,
54,down,One Direction,Story Of My Life,45,25,52,,,,
55,up,Coldplay,Adventure of a Lifetime,72,30,39,,,,
56,down,Amr Diab,Mahsoud,21,7,4,,,,
57,down,Amr Diab,El Farha El Leila,55,36,32,,,,
58,-,Tones and I,Dance Monkey,-,3,60,6,2019-10-06,1,2019-11-10
59,up,Hamada Helal,Eid Milad,90,5,3,,,,
60,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,35,44,,,,
61,-,Wen Junhui,Silent Boarding Gate,-,61,1,,,,
62,-,Mohamed Ramadan,Aladdin Lamp,-,62,1,,,,
63,down,Fifth Harmony,Worth It (feat. Kid Ink),57,30,45,,,,
64,down,Amr Diab,Ma'darsh Al Nesyan,48,30,15,,,,
65,down,Khaled,Hiya Hiya (feat. Pitbull),63,39,41,,,,
66,up,Moustafa Hagag,Naseby We Qesmte,100,26,2,,,,
67,down,アヴィーチー,Hey Brother,60,31,34,,,,
68,down,イマジン・ドラゴンズ,Demons,61,24,34,,,,
69,-,Katy Perry,Roar,-,11,5,,,,
70,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,26,,,,
71,down,Mohamed Hamaki,Mabalash,54,53,11,,,,
72,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,33,,,,
73,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,45,14,,,,
74,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,48,2,,,,
75,-,Alala & Champions League Orchestra,Champions League Theme (Epic Version),-,75,1,,,,
76,up,ZAYN,Dusk Till Dawn (feat. Sia),77,34,19,,,,
77,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,74,5,,,,
78,-,Guns N' Roses,Out ta Get Me (1986 Sound City Session),-,78,1,,,,
79,-,Sia,Cheap Thrills,-,48,11,,,,
80,-,Mahmoud El Esseily,Helm Baeid,-,34,9,,,,
81,-,Amr Diab,Makanak Fe Alby,-,8,18,,,,
82,down,Amr Diab,Gamaa Habybak,30,8,53,,,,
83,-,Mahmoud El Esseily & Mohamed Adaweya,Enta Tekdar,-,40,1,,,,
84,up,Sia,Unstoppable,96,9,6,81,2019-11-10,81,2019-11-10
85,-,Mahmoud El Esseily,Ya Nas,-,51,9,,,,
86,-,Solar,Spit It Out,-,86,1,,,,
87,-,Camila Cabello,Havana (feat. Young Thug),-,21,32,,,,
88,-,Wegz,دورك جي,-,23,13,,,,
89,down,Amr Diab,Ayez Aamel Zayak,51,25,4,,,,
90,-,Sherine,Hobboh Ganna,-,15,41,,,,
91,-,Wegz,متواليش,-,91,1,,,,
92,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,80,4,,,,
93,down,Amr Diab,Min El Aasham,87,37,4,,,,
94,down,David Guetta,Dangerous (feat. Sam Martin),88,72,5,,,,
95,down,Billie Eilish,bad guy,92,55,7,5,2019-10-06,5,2019-10-06
96,down,Amr Diab,Ya Dalaao,65,48,4,,,,
97,-,surf mesa,Ily,-,54,6,63,2020-04-19,18,2020-07-12
98,down,Amr Diab,Fakerny Ya Hob,40,23,4,,,,
99,down,コールドプレイ,パラダイス,68,39,23,,,,
100,down,Imagine Dragons,Believer,89,43,24,,,,
