Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hussain Al Jassmi,Ommi Jannah,-,1,6,,,,
2,up,V,FRI(END)S,10,2,2,,,,
3,down,Hussain Al Jassmi,Bel Bont El3areedh,1,1,179,87,2020-08-30,65,2020-09-20
4,up,Omar Khairat,Khali Balak Men Aklak,4,1,216,,,,
5,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,95,,,,
6,-,Hussain Al Jassmi,Asmrani Eyounoh Samrah,-,4,1,,,,
7,down,Ed Sheeran,Shape of You,6,4,215,94,2020-01-05,94,2020-01-05
8,up,V,FRI(END)S (Sped Up),15,8,2,,,,
9,up,V,FRI(END)S (Instrumental),37,9,2,,,,
10,down,Hussain Al Jassmi,Boshret Kheir,9,5,212,,,,
11,up,V,FRI(END)S (Slowed Down),32,11,2,,,,
12,up,Wegz,El Bakht,48,1,98,,,,
13,up,Abu,3 Daqat (feat. Yousra),26,1,223,,,,
14,up,Ahmed Saad,El Youm El Helw Dah,17,1,84,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,9,208,,,,
16,down,Coldplay,A Sky Full of Stars,12,7,204,,,,
17,down,Omar Khairat,Kadeyet Am Ahmed,11,5,204,,,,
18,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,5,1,65,,,,
19,up,Ed Sheeran,Perfect,28,13,180,73,2019-10-06,58,2019-10-20
20,down,Ramy Sabry,Oyouno Lama Ablony,13,4,140,,,,
21,down,Lil Nas X,SUN GOES DOWN,16,1,124,,,,
22,down,Marshmello & Amr Diab,Bayen Habeit,18,9,182,,,,
23,down,Olivia Rodrigo,enough for you,20,1,131,,,,
24,up,Ahmed Saad,Aleky Eyoun,31,1,103,,,,
25,-,Unlike Pluto,Glory,-,25,1,,,,
26,down,Tones and I,Dance Monkey,21,3,198,6,2019-10-06,1,2019-11-10
27,down,Hussain Al Jassmi,Piece of My Heart,23,3,122,,,,
28,-,MNYS,Leech,-,28,1,,,,
29,up,Hana Yousry,Bent Aboya,29,1,59,,,,
30,down,Hussain Al Jassmi,Sunnet El Hayah,3,1,188,,,,
31,up,Sia,Unstoppable,55,9,115,81,2019-11-10,81,2019-11-10
32,down,Samira Said,Baheb Maak,25,4,105,,,,
33,up,Masked Wolf,Astronaut In The Ocean,57,1,156,60,2021-02-07,6,2021-04-04
34,-,Druidess,I Don't Know,-,34,1,,,,
35,-,Eid Music,لقيناك حابس فجيناك لابس (ترنيمة الجن المداح),-,35,1,,,,
36,up,Adele,Easy On Me,59,1,120,,,,
37,-,deer death,Glue,-,37,1,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,21,203,,,,
39,down,Taylor Swift,Bejeweled,7,1,57,,,,
40,-,Hackedface,Snow (Extended Version),-,40,1,,,,
41,down,Sherine,Hobboh Ganna,33,15,157,,,,
42,-,Wisp,Enough for you,-,42,1,,,,
43,down,Cairokee,Dinosaur,35,27,189,,,,
44,down,Coldplay,Hymn for the Weekend,40,25,181,,,,
45,-,Softcult,Spiralling Out,-,45,1,,,,
46,down,P!nk,River (Live),41,2,107,,,,
47,-,Dead Horse One,Kathleen,-,47,1,,,,
48,down,Saad Lamjarred,عدى الكلام,36,2,154,,,,
49,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,1,114,,,,
50,-,Cassyette,When She Told Me,-,50,1,,,,
51,-,The Ayoub Sisters,Rasputin,-,51,1,,,,
52,down,Sherine,Mashaier,19,12,199,,,,
53,down,Rema & Selena Gomez,Calm Down,24,1,75,,,,
54,up,Saad Lamjarred,Lamaallem,64,11,210,,,,
55,down,Ruby,Hetta Tanya,22,1,134,,,,
56,up,Hamza Namira,Fady Shewaya,66,2,131,,,,
57,down,Mohamed Fouad,Ahkelak,39,12,67,,,,
58,up,Tamer Hosny,Kol Sana Wenta Tayeb,82,23,85,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,204,,,,
60,up,Assala,Shokran,61,2,96,,,,
61,up,Christina Perri,A Thousand Years,71,25,70,,,,
62,down,Amr Diab,Tamly Maak,43,14,59,,,,
63,down,Hamza Namira,Dari Ya Alby,34,24,121,,,,
64,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,82,,,,
65,down,One Direction,Story Of My Life,42,25,175,,,,
66,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),67,7,51,,,,
67,down,Coldplay,Adventure of a Lifetime,44,30,139,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,22,179,,,,
69,-,Amr Diab,Amarain,-,29,63,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,70,33,151,,,,
71,-,Saad Lamjarred & Mohamed Ramadan,Ensay,-,52,9,,,,
72,-,Ahmed Gamal,Kol Sana Wenta Tayeb,-,38,34,,,,
73,-,Sia,Chandelier,-,56,15,,,,
74,down,Meghan Trainor,Made You Look,30,10,57,,,,
75,down,Imagine Dragons,Believer,52,43,75,,,,
76,down,Ramy Sabry,Hayaty Msh Tamam,47,26,60,,,,
77,down,Mohamed Mounir,Ana Mennek Etaallemt,49,33,88,,,,
78,-,Hamada Helal,Eid Milad,-,5,100,,,,
79,-,George Makram,العتاولة,-,79,1,,,,
80,-,Céline Dion,I'm Alive,-,55,11,,,,
81,-,Amr Diab,الكلمة الحلوة,-,81,1,,,,
82,down,Fifth Harmony,Worth It (feat. Kid Ink),50,30,137,,,,
83,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),79,1,38,,,,
