Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],55,1,2,,,,
2,down,Abu,3 Daqat (feat. Yousra),1,1,156,,,,
3,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,114,87,2020-08-30,65,2020-09-20
4,up,Adele,Hello,4,1,147,,,,
5,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,29,,,,
6,up,Hussain Al Jassmi,Sunnet El Hayah,6,1,127,,,,
7,down,Khaled,C’est la vie,3,2,157,,,,
8,down,Omar Khairat,Khali Balak Men Aklak,7,2,147,,,,
9,-,Ed Sheeran,Shape of You,-,4,148,94,2020-01-05,94,2020-01-05
10,down,PSY,Gangnam Style,9,5,143,,,,
11,up,アヴィーチー,Wake Me Up,12,8,117,,,,
12,down,Adele,Easy On Me,8,1,58,,,,
13,up,Assala,Shokran,23,2,33,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,8,4,,,,
15,down,Hussain Al Jassmi,Boshret Kheir,11,5,145,,,,
16,down,Ahmed Saad,El Youm El Helw Dah,14,1,17,,,,
17,down,Omar Khairat,Kadeyet Am Ahmed,13,5,144,,,,
18,down,Katy Perry,Roar,16,11,95,,,,
19,up,Sam Smith & Kim Petras,Unholy,85,19,4,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,9,142,,,,
21,down,John Legend,All of Me,20,10,96,,,,
22,up,Ziad Bourji,Shou Helou,25,13,66,,,,
23,up,Ruby,Hetta Tanya,26,1,75,,,,
24,down,Sherine,Mashaier,15,12,139,,,,
25,up,Ramy Sabry,Oyouno Lama Ablony,29,4,78,,,,
26,up,Olivia Rodrigo,enough for you,27,1,73,,,,
27,down,Saad Lamjarred,Lamaallem,17,11,142,,,,
28,down,Lil Nas X,SUN GOES DOWN,22,1,71,,,,
29,down,Tones and I,Dance Monkey,24,3,136,6,2019-10-06,1,2019-11-10
30,down,Marshmello & Amr Diab,Bayen Habeit,21,9,115,,,,
31,down,Rihanna,Diamonds,30,17,100,,,,
32,down,Sam Smith,Writing's On the Wall,28,15,114,,,,
33,down,Wegz,El Bakht,19,1,38,,,,
34,up,Sia,Unstoppable,36,9,50,81,2019-11-10,81,2019-11-10
35,down,Masked Wolf,Astronaut In The Ocean,31,1,89,60,2021-02-07,6,2021-04-04
36,down,Shawn Mendes & Camila Cabello,Señorita,32,12,124,1,2019-10-06,1,2019-10-06
37,down,Hussain Al Jassmi,Piece of My Heart,33,3,62,,,,
38,up,Ahmed Gamal,Kol Sana Wenta Tayeb,83,38,15,,,,
39,down,Ahmed Saad,Aleky Eyoun,34,1,39,,,,
40,up,Coldplay,Hymn for the Weekend,41,25,120,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,35,15,139,,,,
42,down,Eminem,The Monster (feat. Rihanna),37,19,150,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,21,136,,,,
44,up,Sherine,Hobboh Ganna,48,15,91,,,,
45,up,Hamza Namira,Dari Ya Alby,56,24,64,,,,
46,up,Ahmed Saad,Sayrena Ya Donia,91,1,34,,,,
47,down,Cairokee,Dinosaur,40,27,123,,,,
48,down,Miley Cyrus,Wrecking Ball,42,22,138,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,22,120,,,,
50,-,Jonas Brothers,Like It's Christmas,-,50,1,59,2019-11-10,59,2019-11-10
51,-,مشاري بن راشد العفاسي,دعاء للأولاد,-,51,2,,,,
52,down,Samira Said,Baheb Maak,45,4,52,,,,
53,down,Hamza Namira,Fady Shewaya,38,2,68,,,,
54,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,1,55,,,,
55,down,One Direction,Story Of My Life,49,25,112,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,57,33,93,,,,
57,up,Coldplay,Adventure of a Lifetime,97,30,88,,,,
58,down,Zyrex,Love Me (Bluefin Remix),43,43,2,,,,
59,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,31,81,2020-02-09,81,2020-02-09
60,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),46,2,59,,,,
61,down,Fifth Harmony,Worth It (feat. Kid Ink),59,30,89,,,,
62,up,Hamada Helal,Eid Milad,63,5,43,,,,
63,up,Tamer Hosny,Kol Sana Wenta Tayeb,71,23,44,,,,
64,-,Mohammed Saeed,Alo Aleky,-,64,1,,,,
65,-,Happy Birthday,Happy Birthday,-,30,4,,,,
66,-,Rustage,Lost In the Night (Chainsaw Man) (feat. Jonathan Young),-,66,1,,,,
67,-,Julie Andrews,My Favorite Things,-,67,1,,,,
68,-,Vli Weezy,Moon Knight,-,68,1,,,,
69,-,Abdul Kabeer Haidari,تلاوت سورۀ الجمعه با ترجمه انگلیسی,-,69,1,,,,
70,-,Elton John & Taron Egerton,"(I'm Gonna) Love Me Again (From ""Rocketman"" / Purple Disco Machine Remix)",-,70,1,,,,
71,-,اغاني اسلاميه,أروي لكم,-,48,3,,,,
72,-,Mishari Rashid Alafasy,Al Juma'a,-,72,1,,,,
73,-,david hugo,Die Right Here,-,73,1,,,,
74,-,Soolking,Youv,-,74,1,,,,
75,-,prodby668,Prolly My Spookiest Beat (Slowed + Reverb),-,75,1,,,,
76,-,Mohamed Hamaki,Zayaha Meen,-,1,40,,,,
77,-,CNCO,Se Vuelve Loca,-,77,1,,,,
78,-,Taylor Swift,Bejeweled,-,1,1,,,,
79,-,Mohamed Fouad,Ahkelak,-,12,16,,,,
80,down,Khaled,Hiya Hiya (feat. Pitbull),58,39,59,,,,
81,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],52,52,2,,,,
82,up,Rema & Selena Gomez,Calm Down,90,1,13,,,,
83,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],96,83,2,,,,
84,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),94,84,2,,,,
85,down,P!nk,River (Live),60,2,48,,,,
86,-,Mahmoud El Esseily,Helm Baeid,-,34,29,,,,
87,-,Ramy Sabry,Hayaty Msh Tamam,-,26,47,,,,
88,-,Mahmoud El Esseily,Ya Nas,-,51,24,,,,
89,-,Mohamed Hamaki,Mabalash,-,53,23,,,,
90,-,Wegz,دورك جي,-,23,19,,,,
91,-,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,-,87,3,,,,
92,-,Mohamed Hamaki,Baeit Maah,-,92,1,,,,
93,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,4,,,,
94,-,Ahmed Helmy,El Haraka de,-,16,10,,,,
95,-,Dalida,Helwa Ya Baladi,-,68,4,,,,
96,down,Meghan Trainor,Made You Look,92,10,2,,,,
97,-,Amr Diab,Tamly Maak,-,15,13,,,,
98,-,Amr Diab,Alby,-,98,1,,,,
99,-,Saad Lamjarred & Mohamed Ramadan,Ensay,-,52,7,,,,
