Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,SUN GOES DOWN,-,1,4,,,,
2,up,Amr Diab,Da Law Etsab,2,1,80,,,,
3,down,Amr Diab,Ya Agmal Eyoun,1,1,67,,,,
4,up,Saif Nabeel & Balqees,Momken,16,3,5,,,,
5,down,Amr Diab,Yetalemo,4,3,74,,,,
6,down,Amr Diab,Nghamet El Herman,3,1,79,,,,
7,up,Olivia Rodrigo,enough for you,35,1,4,,,,
8,down,Amr Diab,Meaddy El Nas,6,5,70,,,,
9,up,Amr Diab,Amar Eah,12,2,68,,,,
10,down,Amr Diab,Kol Hayaty,5,3,70,,,,
11,down,Khaled,C’est la vie,7,2,86,,,,
12,down,Amr Diab,Hadded,9,4,81,,,,
13,down,Amr Diab,Taali,11,4,83,,,,
14,down,Hussain Al Jassmi,Bel Bont El3areedh,10,1,45,87,2020-08-30,65,2020-09-20
15,down,Adele,Hello,13,1,79,,,,
16,up,Amr Diab,Bahebak Ana,20,9,70,,,,
17,down,Hussain Al Jassmi,Sunnet El Hayah,14,1,61,,,,
18,down,Ed Sheeran,Shape of You,15,4,80,94,2020-01-05,94,2020-01-05
19,down,Amr Diab,Zay Manty,18,1,69,,,,
20,down,PSY,Gangnam Style,17,5,72,,,,
21,down,Masked Wolf,Astronaut In The Ocean,8,1,23,60,2021-02-07,6,2021-04-04
22,up,Amr Diab,Bahebo,32,3,52,,,,
23,down,Ruby,Hetta Tanya,22,1,16,,,,
24,up,Coldplay,A Sky Full of Stars,25,5,79,,,,
25,down,Katy Perry,Roar,23,11,23,,,,
26,down,Omar Khairat,Khali Balak Men Aklak,19,1,75,,,,
27,up,John Legend,All of Me,28,10,24,,,,
28,down,Amr Diab,Aks Baad,27,11,82,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,9,80,,,,
30,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),21,9,81,,,,
31,down,Amr Diab,Tehayrk,30,1,58,,,,
32,-,Hamada Helal,Eid Milad,-,5,5,,,,
33,down,Amr Diab,Gamaa Habybak,31,8,71,,,,
34,down,Saad Lamjarred,Lamaallem,33,11,74,,,,
35,down,Rihanna,Diamonds,34,17,30,,,,
36,down,Omar Khairat,Kadeyet Am Ahmed,26,5,74,,,,
37,down,Amr Diab,Youm Talat,36,1,58,,,,
38,down,Sam Smith,Writing's On the Wall,37,15,45,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,21,72,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,38,12,63,1,2019-10-06,1,2019-10-06
41,up,Tones and I,Dance Monkey,52,3,76,6,2019-10-06,1,2019-11-10
42,up,Eminem,The Monster (feat. Rihanna),43,19,81,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,46,15,75,,,,
44,down,Amr Diab,Ya Hanaah,41,20,76,,,,
45,-,Bleachers,Stop Making This Hurt,-,45,1,,,,
46,down,Marshmello & Amr Diab,Bayen Habeit,40,9,63,,,,
47,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,47,1,,,,
48,up,Miley Cyrus,Wrecking Ball,48,22,78,,,,
49,up,Saad Lamjarred,عدى الكلام,58,2,42,,,,
50,-,Sami Yusuf,Mother (Turkish),-,50,1,,,,
51,-,Fall Out Boy,Centuries (Gazzo Remix),-,51,1,,,,
52,-,CRMNL,A Little Bit Dangerous,-,52,1,,,,
53,-,Ed Sheeran,Bad Habits,-,53,1,,,,
54,down,Amr Diab,Maak Alby,39,30,41,,,,
55,-,Tina Turner,Proud Mary,-,55,1,,,,
56,-,Shkoon & Metatext,Sin,-,56,1,,,,
57,-,Dazy Chain,Level Up,-,57,1,,,,
58,-,Rauf & Faik,Вечера,-,58,1,,,,
59,-,Deemax,I Might,-,59,1,,,,
60,-,Ellie Goulding,Army,-,60,1,,,,
61,-,Owl City,Not All Heroes Wear Capes,-,61,1,,,,
62,-,Happy Birthday,Happy Birthday (Jazz Version),-,62,1,,,,
63,-,Jannat,Aala Fekra,-,63,1,,,,
64,down,Abu,3 Daqat (feat. Yousra),47,1,85,,,,
65,down,Ed Sheeran,Perfect,44,13,56,73,2019-10-06,58,2019-10-20
66,-,The Police,Roxanne (Remastered 2003),-,66,1,,,,
67,-,El Joker,Donia,-,67,1,,,,
68,-,Mahmoud Effat,Kol Dah Kan Leah,-,68,1,,,,
69,-,Toygar Işıklı,Gecenin Huznu,-,69,1,,,,
70,-,Maxo Kream,Brothers (feat. KCG Josh),-,70,1,,,,
71,down,Amr Diab,Ana Gheir,45,7,42,,,,
72,-,"Julie Andrews, John Mauceri, Children's Chorus & Hollywood Bowl Orchestra",Getting to Know You,-,72,1,,,,
73,-,The Police,Darkness (Remastered 2003),-,73,1,,,,
74,-,The Police,Invisible Sun,-,74,1,,,,
75,-,Hollow Coves,Coastline,-,75,1,,,,
76,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,76,1,,,,
77,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,77,1,,,,
78,-,The Police,Spirits in the Material World (Remastered 2003),-,78,1,,,,
79,-,The Police,The Bed's Too Big Without You,-,79,1,,,,
80,-,P!nk,River (Live),-,2,3,,,,
81,-,The Police,On Any Other Day,-,81,1,,,,
82,-,The Police,Bring On the Night,-,82,1,,,,
83,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,83,1,,,,
84,-,The Police,Canary in a Coalmine,-,84,1,,,,
85,-,The Police,"When the World Is Running Down, You Make the Best of What's Still Around (Remastered 2003)",-,85,1,,,,
86,-,Amr Diab,Amaken El Sahar,-,2,27,,,,
87,-,The Police,Driven to Tears,-,87,1,,,,
88,down,Wael Jassar,ولا في الاحلام,61,1,12,,,,
89,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,89,1,,,,
90,-,Amr Diab,Ah Habibi,-,6,67,,,,
91,-,Fonzi M,"Vogel Im Käfig (From ""Attack on Titan Season 2"")",-,91,1,,,,
92,-,RJD2,See You Leave (feat. STS & Khari Mateen),-,92,1,,,,
93,-,Hassan Shakosh,Salka (feat. Wegz),-,52,7,,,,
94,-,Stray Kids,Mixtape : OH,-,94,1,,,,
95,down,Masked Wolf,Astronaut In The Ocean,29,29,2,,,,
96,up,Imagine Dragons,Believer,97,43,32,,,,
97,down,Ramy Sabry,Oyouno Lama Ablony,60,4,17,,,,
98,down,Sia,Cheap Thrills,89,48,14,,,,
99,-,Ramy Ayach,Qesset Hob (Oriental Version),-,75,2,,,,
100,down,Cairokee,Dinosaur,54,27,67,,,,
