Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,اختياراتي (من فيلم مستر إكس),61,1,2,,,,
2,down,Abu,3 Daqat (feat. Yousra),1,1,187,,,,
3,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,145,87,2020-08-30,65,2020-09-20
4,down,Hussain Al Jassmi,Sunnet El Hayah,3,1,158,,,,
5,up,Adele,Easy On Me,5,1,84,,,,
6,down,Omar Khairat,Khali Balak Men Aklak,4,2,178,,,,
7,up,Ed Sheeran,Shape of You,7,4,179,94,2020-01-05,94,2020-01-05
8,down,Ahmed Saad,El Youm El Helw Dah,6,1,47,,,,
9,-,EXO,Hear Me Out,-,9,1,,,,
10,down,Hussain Al Jassmi,Boshret Kheir,9,5,176,,,,
11,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,11,4,3,,,,
12,up,Meghan Trainor,Made You Look,46,10,29,,,,
13,down,Coldplay,A Sky Full of Stars,10,7,172,,,,
14,up,Ramy Sabry,Oyouno Lama Ablony,14,4,109,,,,
15,down,Wegz,El Bakht,13,1,68,,,,
16,up,Marshmello & Amr Diab,Bayen Habeit,17,9,146,,,,
17,up,Sia,Unstoppable,20,9,81,81,2019-11-10,81,2019-11-10
18,down,Assala,Shokran,8,2,64,,,,
19,up,Lil Nas X,SUN GOES DOWN,21,1,98,,,,
20,down,Omar Khairat,Kadeyet Am Ahmed,12,5,173,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,9,170,,,,
22,down,Olivia Rodrigo,enough for you,15,1,97,,,,
23,down,Ed Sheeran,Perfect,19,13,147,73,2019-10-06,58,2019-10-20
24,down,Sherine,Mashaier,18,12,167,,,,
25,down,Ahmed Saad,Aleky Eyoun,16,1,68,,,,
26,up,Rema & Selena Gomez,Calm Down,49,1,42,,,,
27,down,Saad Lamjarred,Lamaallem,22,11,172,,,,
28,down,Tones and I,Dance Monkey,24,3,163,6,2019-10-06,1,2019-11-10
29,up,Mohamed Fouad,Ahkelak,87,12,39,,,,
30,down,Ruby,Hetta Tanya,26,1,103,,,,
31,down,Hana Yousry,Bent Aboya,23,1,22,,,,
32,up,Taylor Swift,Bejeweled,67,1,28,,,,
33,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,25,1,32,,,,
34,down,Hussain Al Jassmi,Piece of My Heart,30,3,86,,,,
35,down,Masked Wolf,Astronaut In The Ocean,31,1,119,60,2021-02-07,6,2021-04-04
36,down,Shawn Mendes & Camila Cabello,Señorita,33,12,153,1,2019-10-06,1,2019-10-06
37,down,Calvin Harris & Disciples,How Deep Is Your Love,34,15,170,,,,
38,down,Hamada Helal,Eid Milad,29,5,72,,,,
39,up,Sherine,Hobboh Ganna,44,15,121,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,21,167,,,,
41,down,Hamza Namira,Dari Ya Alby,27,24,90,,,,
42,up,Peggy Gou,(It Goes Like) Nanana (Edit),92,39,3,,,,
43,-,Adele,Hello,-,1,172,,,,
44,down,Cairokee,Dinosaur,41,27,152,,,,
45,down,Coldplay,Hymn for the Weekend,43,25,149,,,,
46,down,Saad Lamjarred,عدى الكلام,45,2,122,,,,
47,up,P!nk,River (Live),47,2,79,,,,
48,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,1,81,,,,
49,-,The Weeknd,Track 10,-,49,1,,,,
50,-,Balti,Dima Mechi,-,50,1,,,,
51,-,سيف نبيل,Loo,-,51,1,,,,
52,-,TREASURE,MOVE (T5),-,52,1,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,39,33,119,,,,
54,up,Tamer Hosny,Kol Sana Wenta Tayeb,72,23,63,,,,
55,up,Ahmed Saad,Sayrena Ya Donia,88,1,54,,,,
56,-,ENC Records,صوت العيد - زين العيد,-,56,1,,,,
57,-,Azzamchik & Bushra,Salam aleykum - سلام عليكم,-,57,1,,,,
58,-,Lolo Zouaï,Desert Rose,-,58,1,,,,
59,-,Mohamed Chahine,Sout El Azan,-,59,1,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,22,147,,,,
61,-,Khalid Aggag,Ya Leily Ya Éiny,-,61,1,,,,
62,-,Richard Brown,Loopy,-,62,1,,,,
63,-,علي مغربي,Eidun Saeed,-,63,1,,,,
64,-,House of Pain,Jump Around,-,64,1,,,,
65,-,Nick Warren & Guy Mantzur,Sad Robot (Beatless version),-,65,1,,,,
66,-,DDG,I'm Geekin,-,66,1,,,,
67,-,Lil Mabu,Trip To the Hood,-,67,1,,,,
68,-,Lady Gaga,Dope,-,68,1,,,,
69,-,Sam Smith,I'm Not Here To Make Friends,-,69,1,,,,
70,-,Ahmed Saad,Wa2t Sheda,-,70,1,,,,
71,-,Khalid Aggag,Ana,-,71,1,,,,
72,-,محمود جمعه,Mabrook Ya Hag,-,72,1,,,,
73,-,Dalia,Ya Leil Ya Ein,-,73,1,,,,
74,up,Ahmed Gamal,Kol Sana Wenta Tayeb,81,38,28,,,,
75,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),85,7,29,,,,
76,-,Yeat,Still Countin,-,76,1,,,,
77,-,محمود جمعه,Ya Ragee Mn Alhegaz,-,77,1,,,,
78,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,78,1,,,,
79,-,Lady Gaga,Angel Down,-,79,1,,,,
80,-,Morad & ElGrandeToto,Ojos Sin Ver,-,80,1,,,,
81,-,Drake,Time Flies,-,81,1,46,2020-05-10,46,2020-05-10
82,-,Lady Gaga,Born This Way,-,82,1,,,,
83,-,Nico Morano & Mewhy,Juno Love (Extended Mix),-,83,1,,,,
84,down,Christina Perri,A Thousand Years,28,25,44,,,,
85,down,One Direction,Story Of My Life,54,25,141,,,,
86,-,Bor Pro,Nocture,-,86,1,,,,
87,-,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),-,5,14,,,,
88,down,The Weeknd,Track 6,32,32,2,,,,
89,up,Mohamed Mounir,Ana Mennek Etaallemt,89,33,70,,,,
90,-,XG,GRL GVNG,-,90,1,,,,
91,-,Rudy Mancuso,Lento,-,91,1,,,,
92,down,Tamer Hosny,هرمون السعادة (من فيلم تاج),86,28,2,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,79,,,,
94,down,Imagine Dragons,Believer,55,43,64,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,34,26,,,,
96,down,Amr Diab,Amarain,42,29,47,,,,
97,down,Mohammed Assaf,Mraytak,56,2,32,,,,
