Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,35,,,,
2,up,Abu,3 Daqat (feat. Yousra),2,1,39,,,,
3,up,Amr Diab,Awel Kol Haga,4,2,33,,,,
4,up,Amr Diab,Nghamet El Herman,21,1,37,,,,
5,up,Nathan Dawe,Lighter (feat. KSI),31,5,2,,,,
6,down,Amr Diab,Hadded,5,4,38,,,,
7,down,Adele,Hello,6,1,37,,,,
8,up,Khaled,C’est la vie,8,2,39,,,,
9,down,Amr Diab,Zay Manty,3,1,24,,,,
10,down,Hussain Al Jassmi,Sunnet El Hayah,7,1,14,,,,
11,down,PSY,Gangnam Style,9,5,25,,,,
12,up,Amr Diab,Yetalemo,34,3,34,,,,
13,up,Omar Khairat,Khali Balak Men Aklak,18,2,32,,,,
14,up,Saad Lamjarred,Lamaallem,14,11,38,,,,
15,up,Coldplay,A Sky Full of Stars,15,7,38,,,,
16,-,Amr Diab,Ahla Haga,-,2,33,,,,
17,up,Tones and I,Dance Monkey,20,3,39,6,2019-10-06,1,2019-11-10
18,-,Amr Diab,Ah Habibi,-,6,35,,,,
19,-,Amr Diab,Habayeb Eh,-,5,31,,,,
20,down,Amr Diab,Aks Baad,11,11,37,,,,
21,-,BTS,Awake,-,10,1,,,,
22,-,Amr Diab,Ganb Habiby,-,4,33,,,,
23,-,Amr Diab,Amar Eah,-,2,32,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,9,36,,,,
25,up,Taylor Swift,cardigan,69,25,2,72,2020-07-26,1,2020-08-02
26,up,Amr Diab,Gamaa Habybak,42,8,28,,,,
27,-,Saad Lamjarred,عدى الكلام,-,2,1,,,,
28,-,BTS,Serendipity (Full Length Edition),-,28,1,,,,
29,-,BTS,Begin,-,29,1,,,,
30,-,Wegz,تي ان تي,-,30,1,,,,
31,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),10,9,36,,,,
32,down,Maroon 5,Memories,22,22,18,36,2019-10-06,2,2019-11-17
33,-,Sam Smith,Writing's On the Wall,-,15,1,,,,
34,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),93,2,20,,,,
35,up,Sherine,Mashaier,46,12,35,,,,
36,down,Amr Diab,Kol Hayaty,32,3,30,,,,
37,-,V & JIN,It's Definitely You,-,37,1,,,,
38,-,Saiff Magdy,Aarad Ma Baad Elforaq,-,38,1,,,,
39,-,Bon Jovi,It's My Life,-,39,1,,,,
40,-,Ramy Ayach,Ya Hob Ya Saab,-,40,1,,,,
41,-,Esaf,Kol Sana Wenta Tayeb,-,41,1,,,,
42,-,Orheyn,Konvoy,-,42,1,,,,
43,down,Amr Diab,Taali,35,4,39,,,,
44,up,アヴィーチー,Wake Me Up,59,8,29,,,,
45,-,Big Business Productions,"Drake Type Beat ""No Love""",-,45,1,,,,
46,-,Drake,Pain 1993 (feat. Playboi Carti),-,46,1,,,,
47,-,Carlos Baute,¿Y Ahora Qué?,-,47,1,,,,
48,-,SAYGRACE,Boys Ain't Shit (Joe Stone Remix),-,48,1,,,,
49,-,Corine,Pluie fine (Polo & Pan Remix),-,49,1,,,,
50,-,Seals & Crofts,Not Be Found,-,50,1,,,,
51,down,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),24,13,12,,,,
52,-,Hussain Al Jassmi,Boshret Kheir,-,5,38,,,,
53,-,Maya Diab,Ya Niyali,-,53,1,,,,
54,-,Seals & Crofts,Blue Bonnet Nation,-,54,1,,,,
55,-,Ozuna,Caramelo,-,55,1,65,2020-06-28,27,2020-08-16
56,-,Ryan Nerby,"Bad Bunny X Tory Lanez Type Beat ""Playa Islita""",-,56,1,,,,
57,-,ブジュ・バントン,Buried Alive,-,57,1,,,,
58,-,Dma Illan Trap,Spooky Scary Skeletons,-,58,1,,,,
59,-,Amr Diab,Maak Alby,-,30,17,,,,
60,-,Sherine,Hobboh Ganna,-,15,21,,,,
61,down,防弾少年団,Intro: What Am I to You,39,39,2,,,,
62,down,Passenger,Let Her Go,17,14,39,,,,
63,-,Helena Paparizou,Mila Mou (Acoustic Version),-,63,1,,,,
64,-,Elissa,حالة حب,-,64,1,,,,
65,-,Mika Mendes,Rainha (feat. Elji Beatzkilla),-,65,1,,,,
66,-,Kodiac,Savage Love,-,66,1,,,,
67,-,Seals & Crofts,Breaking In a Brand New Love,-,67,1,,,,
68,-,Lighthouse Family,Ain't No Sunshine,-,68,1,,,,
69,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,69,1,,,,
70,-,Seals & Crofts,Silver Rails,-,70,1,,,,
71,-,Wande Coal,Kpono (feat. Wizkid),-,71,1,,,,
72,-,Dep Beatz,Latin Trap - Ozuna x Bad Bunny x j Balvin Type Beat,-,72,1,,,,
73,-,Seals & Crofts,You're the Love,-,73,1,,,,
74,-,Taylor-Brown,Birthday Love,-,74,1,,,,
75,-,Estas Tonne,The Song of the Golden Dragon,-,75,1,,,,
76,-,Bear McCreary,Ashes (feat. Eivør),-,76,1,,,,
77,-,Giorgos Livanis,Vgaino Pino Ksenixtao,-,77,1,,,,
78,down,Amr Diab,Meaddy El Nas,30,5,35,,,,
79,-,Helena Paparizou,Misi Kardia,-,79,1,,,,
80,-,Seals & Crofts,I Keep Changing the Faces,-,80,1,,,,
81,-,James Newton Howard,Healing Katniss,-,81,1,,,,
82,-,Seals & Crofts,The Longest Road,-,82,1,,,,
83,-,Seals & Crofts,Kite Dreams,-,83,1,,,,
84,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,84,1,,,,
85,-,Seals & Crofts,Try Your Love,-,85,1,,,,
86,-,Helena Paparizou,Pios (VMA 2012 Unplugged Version),-,86,1,,,,
87,-,Seals & Crofts,Stars,-,87,1,,,,
88,-,Steely Dan,Lunch With Gina,-,88,1,,,,
89,-,Steely Dan,Pixeleen,-,89,1,,,,
90,-,Steely Dan,Green Book,-,90,1,,,,
91,-,Steely Dan,Godwhacker,-,91,1,,,,
92,down,Ed Sheeran,Shape of You,45,4,36,94,2020-01-05,94,2020-01-05
93,-,Steely Dan,Things I Miss the Most,-,93,1,,,,
94,up,Shawn Mendes & Camila Cabello,Señorita,100,12,29,1,2019-10-06,1,2019-10-06
95,up,Amr Diab,Ma'darsh Al Nesyan,98,30,11,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,21,29,,,,
97,down,Ziad Bourji,Shou Helou,44,17,32,,,,
98,down,Amr Diab,Bahebo,25,3,11,,,,
99,down,Omar Khairat,Kadeyet Am Ahmed,41,5,32,,,,
100,down,Eminem,The Monster (feat. Rihanna),19,19,37,,,,
