Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,148,,,,
2,up,Khaled,C’est la vie,2,2,149,,,,
3,up,Adele,Hello,3,1,139,,,,
4,up,Hussain Al Jassmi,Bel Bont El3areedh,4,1,106,87,2020-08-30,65,2020-09-20
5,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,21,,,,
6,up,Adele,Easy On Me,6,1,50,,,,
7,up,Ed Sheeran,Shape of You,9,4,141,94,2020-01-05,94,2020-01-05
8,up,Hussain Al Jassmi,Sunnet El Hayah,11,1,121,,,,
9,up,Omar Khairat,Khali Balak Men Aklak,10,2,139,,,,
10,up,PSY,Gangnam Style,12,5,135,,,,
11,up,アヴィーチー,Wake Me Up,14,8,111,,,,
12,up,Hussain Al Jassmi,Boshret Kheir,15,5,137,,,,
13,up,Omar Khairat,Kadeyet Am Ahmed,17,5,136,,,,
14,up,Coldplay,A Sky Full of Stars,18,7,139,,,,
15,up,Ruby,Hetta Tanya,28,1,67,,,,
16,up,Katy Perry,Roar,20,11,87,,,,
17,up,Ed Sheeran,Perfect,29,13,115,73,2019-10-06,58,2019-10-20
18,down,Wegz,El Bakht,16,1,30,,,,
19,up,John Legend,All of Me,25,10,88,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,9,134,,,,
21,down,Ahmed Saad,El Youm El Helw Dah,13,1,9,,,,
22,up,Sherine,Mashaier,26,12,132,,,,
23,down,Tones and I,Dance Monkey,21,3,128,6,2019-10-06,1,2019-11-10
24,up,Saad Lamjarred,Lamaallem,30,11,134,,,,
25,up,Mohamed Mounir,لِلّي,67,1,11,,,,
26,up,Olivia Rodrigo,enough for you,27,1,65,,,,
27,up,Sam Smith,Writing's On the Wall,31,15,106,,,,
28,down,Lil Nas X,SUN GOES DOWN,19,1,63,,,,
29,up,Rihanna,Diamonds,33,17,92,,,,
30,down,Ziad Bourji,Shou Helou,23,13,58,,,,
31,up,Ramy Sabry,Oyouno Lama Ablony,32,4,70,,,,
32,down,Assala,Shokran,7,2,25,,,,
33,down,Marshmello & Amr Diab,Bayen Habeit,24,9,110,,,,
34,up,Masked Wolf,Astronaut In The Ocean,37,1,82,60,2021-02-07,6,2021-04-04
35,up,Shawn Mendes & Camila Cabello,Señorita,40,12,116,1,2019-10-06,1,2019-10-06
36,up,Calvin Harris & Disciples,How Deep Is Your Love,41,15,131,,,,
37,up,Eminem,The Monster (feat. Rihanna),43,19,142,,,,
38,down,Hussain Al Jassmi,Piece of My Heart,35,3,57,,,,
39,up,Ahmed Saad,Aleky Eyoun,39,1,31,,,,
40,up,Coldplay,Hymn for the Weekend,45,25,112,,,,
41,up,Samira Said,Baheb Maak,52,4,44,,,,
42,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],60,1,47,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,21,128,,,,
44,up,Cairokee,Dinosaur,47,27,115,,,,
45,up,Miley Cyrus,Wrecking Ball,48,22,130,,,,
46,up,Coldplay,Adventure of a Lifetime,57,30,81,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,22,113,,,,
48,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],42,1,58,,,,
49,down,Sia,Unstoppable,36,9,42,81,2019-11-10,81,2019-11-10
50,up,Saad Lamjarred,عدى الكلام,53,2,89,,,,
51,up,One Direction,Story Of My Life,56,25,106,,,,
52,up,Sherine,Hobboh Ganna,55,15,84,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,54,33,88,,,,
54,down,Rema & Selena Gomez,Calm Down,8,1,5,,,,
55,up,Hamza Namira,Fady Shewaya,58,2,60,,,,
56,up,Fifth Harmony,Worth It (feat. Kid Ink),64,30,84,,,,
57,down,Ahmed Saad,Wasa3 Wasa3,34,34,6,,,,
58,up,Mohamed Fouad,Ahkelak,76,12,14,,,,
59,down,Hamada Helal,Eid Milad,49,5,38,,,,
60,up,P!nk,River (Live),73,2,42,,,,
61,up,Hla Roushdy,Elhob Elly Benna,77,11,11,,,,
62,up,Hamza Namira,Dari Ya Alby,75,24,61,,,,
63,down,Christina Perri,A Thousand Years,51,25,24,,,,
64,down,Ahmed Saad,Sayrena Ya Donia,63,1,30,,,,
65,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,49,,,,
66,up,Bahaa Sultan,Ta3ala Adalla3ak,72,4,14,,,,
67,-,Mohamed Hamaki,Oddam El Nas,-,67,4,,,,
68,-,Ramy Gamal,W Lessa,-,30,2,,,,
69,-,Cairokee,Samurai,-,61,3,,,,
70,up,Mahmoud El Esseily & Mohamed Adaweya,Enta Tekdar,70,40,7,,,,
71,-,Billie Eilish & Khalid,lovely,-,44,7,62,2020-02-02,62,2020-02-02
72,-,Imagine Dragons,Believer,-,43,47,,,,
73,-,Rema,Calm Down,-,3,1,,,,
74,-,Bruno Mars,Count On Me,-,53,19,,,,
75,down,BTS,Yet To Come (Hyundai Ver.),38,38,2,,,,
76,-,Drake,Hotline Bling,-,76,2,,,,
77,down,Crush,Rush Hour (Feat. j-hope of BTS),61,61,2,,,,
