Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,180,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,138,87,2020-08-30,65,2020-09-20
3,up,Adele,Hello,3,1,167,,,,
4,up,Hussain Al Jassmi,Sunnet El Hayah,4,1,151,,,,
5,up,Omar Khairat,Khali Balak Men Aklak,7,1,171,,,,
6,up,Ed Sheeran,Shape of You,6,4,172,94,2020-01-05,94,2020-01-05
7,up,Ahmed Saad,El Youm El Helw Dah,20,1,40,,,,
8,up,Assala,Shokran,8,2,57,,,,
9,up,Coldplay,A Sky Full of Stars,11,5,165,,,,
10,down,Hussain Al Jassmi,Boshret Kheir,9,5,169,,,,
11,up,Ramy Sabry,Oyouno Lama Ablony,12,4,102,,,,
12,up,Marshmello & Amr Diab,Bayen Habeit,18,9,139,,,,
13,up,Wegz,El Bakht,13,1,61,,,,
14,-,BTS,The Planet,-,14,1,,,,
15,up,Sherine,Mashaier,39,12,160,,,,
16,up,Ahmed Saad,Aleky Eyoun,19,1,62,,,,
17,down,Lil Nas X,SUN GOES DOWN,15,1,92,,,,
18,down,Saad Lamjarred,Lamaallem,17,11,166,,,,
19,up,Hussain Al Jassmi,Piece of My Heart,24,3,79,,,,
20,up,Sia,Unstoppable,25,9,74,81,2019-11-10,81,2019-11-10
21,up,Samira Said,Baheb Maak,46,4,69,,,,
22,up,Masked Wolf,Astronaut In The Ocean,22,1,113,60,2021-02-07,6,2021-04-04
23,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,21,1,25,,,,
24,down,Rema & Selena Gomez,Calm Down,23,1,35,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,26,12,146,1,2019-10-06,1,2019-10-06
26,up,Gasteiz Big Band,Life’s Incredible Again,56,26,3,,,,
27,up,Ahmed Saad,Sayrena Ya Donia,66,1,47,,,,
28,down,Hana Yousry,Bent Aboya,14,1,15,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,15,163,,,,
30,down,Hamza Namira,Fady Shewaya,27,2,90,,,,
31,up,Cairokee,Dinosaur,47,27,145,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,21,160,,,,
33,up,One Direction,Story Of My Life,87,25,135,,,,
34,down,Elissa & Saad Lamjarred,Min Awel Dekika,33,1,53,,,,
35,-,SEVENTEEN,F*ck My Life,-,35,1,,,,
36,up,Hamada Helal,Eid Milad,73,5,65,,,,
37,up,Taylor Swift,Bejeweled,93,1,22,,,,
38,up,Sherine,Hobboh Ganna,38,15,115,,,,
39,down,Coldplay,Hymn for the Weekend,32,25,142,,,,
40,up,Christina Perri,A Thousand Years,49,25,38,,,,
41,down,P!nk,River (Live),31,2,72,,,,
42,down,Saad Lamjarred,عدى الكلام,34,2,116,,,,
43,-,Mohamed Fouad,تفاصيل ما بينا,-,43,1,,,,
44,down,Mohamed Fouad,Ahkelak,30,12,33,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,88,33,113,,,,
46,-,SUPER JUNIOR-YESUNG,C.h.a.o.s.m.y.t.h.,-,46,1,,,,
47,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,47,1,,,,
48,-,Pixitoon,Itsy Bitsy Spider,-,48,1,,,,
49,up,Mohamed Mounir,لِلّي,59,1,30,,,,
50,-,Alan Walker & Sasha Alex Sloan,Hero,-,50,1,,,,
51,up,Hamza Namira,Dari Ya Alby,94,24,84,,,,
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,22,141,,,,
53,down,Meghan Trainor,Made You Look,10,10,23,,,,
54,-,Mohammed Assaf,Mraytak,-,2,28,,,,
55,up,Coldplay,Adventure of a Lifetime,100,30,107,,,,
56,-,Teenage Wrist,Diorama,-,56,1,,,,
57,-,"Creamy, untrusted & 11:11 Music Group",Soft Lips,-,57,1,,,,
58,-,Alexandra Ilieva,Wicked Game,-,58,1,,,,
59,-,Zyos,Ana Qader From Gafa El Omda Series (feat. Ahmed Saad & Hesham El Gakh) [Remix],-,59,2,,,,
60,-,The Beatles,"Here, There And Everywhere (2022 Mix)",-,60,1,,,,
61,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,106,,,,
62,-,Ahmed Saad,Ader Akmel,-,1,8,,,,
63,up,Tamer Hosny,Kol Sana Wenta Tayeb,91,23,56,,,,
64,-,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,-,64,1,,,,
65,-,The Beatles,If I Fell (Mono),-,65,1,,,,
66,-,Petrique,Night Smoke,-,66,1,,,,
67,-,Blaze and the Monster Machines,Blaze and the Monster Machines Theme Song,-,67,1,,,,
68,-,PÆRISH,Daydreaming,-,68,1,,,,
69,-,Tino Rossi,La Vie Commence À 60 Ans,-,69,1,,,,
70,-,Forged in Fire,Pull Away,-,70,1,,,,
71,-,The Beatles,Till There Was You (Mono),-,71,1,,,,
72,-,Sebastian Haas & Lanna M,Endless Nights,-,72,1,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,32,,,,
74,-,The Beatles,All My Loving (Mono),-,74,1,,,,
75,-,Thirty Seconds to Mars,Stuck,-,75,1,,,,
76,-,Mohamed Fouad,الاقصى,-,76,1,,,,
77,-,Das Pharaoh,Tale of the Two Rivers,-,77,1,,,,
78,-,George Barnett,Dvd,-,78,1,,,,
79,-,Recondite,Savaaq,-,79,1,,,,
80,-,Nothing But Thieves,Overcome,-,80,1,,,,
81,-,Redspace,Psychedelic Africa (Axel Zambrano Remix),-,81,1,,,,
82,-,Andrea Motis & Joan Chamorro,"Summer Time (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,82,1,,,,
83,-,Lee Cabrera,Self Control (Extended Mix),-,83,1,,,,
84,-,Stellar Circuits,Catch Your Death,-,84,1,,,,
85,-,Solomon Burke,Cry to Me,-,85,1,,,,
86,-,Notre Dame,Eldorado,-,86,1,,,,
87,-,Fairouz,Adesh Kan Fi Nas (Instrumental - karaoke),-,87,1,,,,
88,-,Abeer Nehme,Ana Elt Bterjaa,-,88,1,,,,
89,-,Hanan Redha,Jaf Elkalam,-,89,1,,,,
90,down,Mahmoud El Esseily,Fe Hetta Tanya,48,37,36,,,,
91,-,ONEUS,ERASE ME,-,91,1,,,,
92,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),97,7,22,,,,
93,-,Ahmed Mekky,Aghla Men Al Yaqout,-,54,9,,,,
94,-,Walid Toufic,Inzil Ya Gamil,-,56,9,,,,
95,-,Angham & Mahmoud El Esseily,Shebr W Nos,-,22,6,,,,
96,-,Mohamed Hamaki,Ya Sattar,-,50,8,,,,
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,65,7,,,,
