Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Youm Talat,2,1,0,,,,
2,-,Harry Styles,Lights Up,-,2,0,19,2019-10-13,12,2019-10-20
3,down,Amr Diab,Tehayrk,1,1,0,,,,
4,up,Amr Diab,Ya Agmal Eyoun,74,1,0,,,,
5,up,Amr Diab,Yetalemo,5,3,0,,,,
6,up,Amr Diab,Taali,10,4,0,,,,
7,down,Amr Diab,Bahebo,3,3,0,,,,
8,down,Abu,3 Daqat (feat. Yousra),6,1,0,,,,
9,up,Pharrell Williams,Happy,11,9,0,,,,
10,down,Amr Diab,Ana Gheir,7,7,0,,,,
11,up,Ed Sheeran,Shape of You,14,4,0,94,2020-01-05,94,2020-01-05
12,-,Amr Diab,Hadded,-,4,0,,,,
13,up,Hussain Al Jassmi,Boshret Kheir,15,5,0,,,,
14,down,Amr Diab,Ahla Haga,8,2,0,,,,
15,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),16,9,0,,,,
16,up,Amr Diab,Aks Baad,18,11,0,,,,
17,-,Adele,Hello,-,1,0,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,17,12,0,1,2019-10-06,1,2019-10-06
19,down,Amr Diab,Habayeb Eh,9,5,0,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,9,0,,,,
21,up,Sherine,Mashaier,26,12,0,,,,
22,up,Miley Cyrus,Wrecking Ball,28,22,0,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,27,15,0,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,21,0,,,,
25,down,Coldplay,A Sky Full of Stars,20,5,0,,,,
26,-,Amr Diab,Nghamet El Herman,-,1,0,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,22,0,,,,
28,up,One Direction,Story Of My Life,32,25,0,,,,
29,down,Passenger,Let Her Go,24,14,0,,,,
30,down,Amr Diab,Da Law Etsab,4,1,0,,,,
31,-,Amr Diab,Kol Hayaty,-,3,0,,,,
32,up,Coldplay,Hymn for the Weekend,35,25,0,,,,
33,-,Amr Diab,Amar Eah,-,2,0,,,,
34,down,Ed Sheeran,Perfect,21,13,0,73,2019-10-06,58,2019-10-20
35,up,Fifth Harmony,Worth It (feat. Kid Ink),36,30,0,,,,
36,up,Amr Diab,El Farha El Leila,38,36,0,,,,
37,up,Coldplay,Adventure of a Lifetime,41,30,0,,,,
38,down,アヴィーチー,Wake Me Up,34,8,0,,,,
39,down,テイラー・スウィフト,Blank Space,37,37,0,,,,
40,up,Omar Khairat,Kadeyet Am Ahmed,45,5,0,,,,
41,up,コールドプレイ,パラダイス,46,39,0,,,,
42,down,Amr Diab,Bahebak Ana,12,9,0,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,35,0,,,,
44,-,Marshmello & Amr Diab,Bayen Habeit,-,9,0,,,,
45,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,45,0,,,,
46,down,Amr Diab,Gamaa Habybak,13,8,0,,,,
47,down,Ziad Bourji,Shou Helou,23,17,0,,,,
48,down,Saad Lamjarred,Lamaallem,19,11,0,,,,
49,down,イマジン・ドラゴンズ,Demons,47,24,0,,,,
50,-,SAINt JHN,Roses (Imanbek Remix),-,50,0,97,2020-01-12,7,2020-05-10
51,down,Cairokee,Dinosaur,29,27,0,,,,
52,-,Amr Diab,Alby Etmannah,-,1,0,,,,
53,down,Amr Diab,Ya Hanaah,25,20,0,,,,
54,down,Sherine,Hobboh Ganna,48,15,0,,,,
55,up,Mohamed Mounir,Mahmoum,92,55,0,,,,
56,-,Amr Diab,Ah Habibi,-,6,0,,,,
57,up,Niall Horan,Nice to Meet Ya,57,57,0,28,2019-10-06,28,2019-10-06
58,-,Amr Diab,Ganb Habiby,-,4,0,,,,
59,-,Ahmed El Ruby,Saafa,-,59,0,,,,
60,-,Fairouz,Khaleek Bilbait,-,60,0,,,,
61,-,Living In a Box,Living In a Box,-,61,0,,,,
62,-,Frank Gambale,High 5,-,62,0,,,,
63,up,Ahmed Ezzat,Mahragan Ayem Fe Bahr El Ghadr (feat. Ali Samara),83,63,0,,,,
64,-,Fairouz,Aloula,-,64,0,,,,
65,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,65,0,60,2019-10-20,7,2019-11-17
66,-,Muse,Big Freeze,-,66,0,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,0,,,,
68,-,Charlie Puth,How Long,-,68,0,,,,
69,down,Amr Diab,Bayen Habeit (feat. Marshmello),30,30,0,,,,
70,down,Amr Diab,Ma'darsh Al Nesyan,53,30,0,,,,
71,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,0,,,,
72,down,アヴィーチー,Hey Brother,44,31,0,,,,
73,-,The Black Eyed Peas & Anitta,eXplosion,-,73,0,,,,
74,-,Sadiq Jaafar,Memories,-,74,0,,,,
75,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,75,0,,,,
76,-,Cher Lloyd,M.I.A,-,76,0,,,,
77,-,Mostafa Shawky,Maltashet El aloub,-,6,0,,,,
78,-,Charlie Puth,Cheating on You,-,78,0,88,2019-10-06,88,2019-10-06
79,-,Ali Gatie,It's You,-,79,0,41,2019-10-06,35,2019-10-27
80,-,Finneas,Shelter,-,80,0,,,,
81,-,CNCO & Manuel Turizo,Pegao,-,81,0,,,,
82,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,82,0,,,,
83,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,0,,,,
84,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,43,0,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,43,0,,,,
86,-,Amr Diab,Awel Kol Haga,-,2,0,,,,
87,-,Amr Diab,Meaddy El Nas,-,5,0,,,,
88,-,Sia,Unstoppable,-,9,0,81,2019-11-10,81,2019-11-10
89,down,Camila Cabello,Havana (feat. Young Thug),42,21,0,,,,
90,-,Charlie Puth,Attention,-,71,0,,,,
91,up,Mena Massoud & Naomi Scott,A Whole New World,93,51,0,,,,
92,down,Maroon 5,Girls Like You (feat. Cardi B),82,65,0,,,,
93,down,Billie Eilish,bad guy,76,55,0,5,2019-10-06,5,2019-10-06
94,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,80,0,,,,
95,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,0,,,,
96,down,Mohamed Hamaki,Mabalash,88,53,0,,,,
97,down,Saad Lamjarred & Mohamed Ramadan,Ensay,52,52,0,,,,
98,down,Amr Diab,Maak Alby,40,30,0,,,,
99,-,Mahmoud El Esseily,Ya Nas,-,51,0,,,,
100,-,Mohamed Hamaki,Ya Sattar,-,50,0,,,,
