Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,1,1,2,,,,
2,up,Badrya Elsayed,العدل فوق الجميع,26,2,2,,,,
3,-,V,Slow Dancing,-,3,1,,,,
4,up,Adele,Hello,4,1,182,,,,
5,up,Hussain Al Jassmi,Bel Bont El3areedh,6,1,155,87,2020-08-30,65,2020-09-20
6,up,Elissa & Saad Lamjarred,Min Awel Dekika,17,1,67,,,,
7,up,Omar Khairat,Khali Balak Men Aklak,7,2,188,,,,
8,up,Adele,Easy On Me,9,1,94,,,,
9,up,Ed Sheeran,Shape of You,10,4,187,94,2020-01-05,94,2020-01-05
10,up,Hana Yousry,Bent Aboya,30,1,32,,,,
11,up,Hussain Al Jassmi,Boshret Kheir,13,5,184,,,,
12,up,Wegz,El Bakht,32,1,75,,,,
13,up,Hamza Namira,Reyah El Hayah,16,1,6,,,,
14,down,Ahmed Saad,El Youm El Helw Dah,11,1,57,,,,
15,down,Ramy Sabry,Oyouno Lama Ablony,12,4,119,,,,
16,up,Tones and I,Dance Monkey,22,3,171,6,2019-10-06,1,2019-11-10
17,-,V,Blue,-,17,1,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,9,180,,,,
19,down,Ahmed Saad,Aleky Eyoun,18,1,78,,,,
20,up,Saad Lamjarred,Lamaallem,21,11,182,,,,
21,-,V,For Us,-,21,1,,,,
22,up,Ed Sheeran,Perfect,24,13,155,73,2019-10-06,58,2019-10-20
23,down,Hamza Namira,Fady Shewaya,19,2,104,,,,
24,down,Abu,3 Daqat (feat. Yousra),3,1,195,,,,
25,up,Taylor Swift,Bejeweled,40,1,34,,,,
26,-,V,Love Me Again,-,13,3,,,,
27,-,Omar Khairat,Kadeyet Am Ahmed,-,5,181,,,,
28,-,V,Rainy Days,-,2,4,,,,
29,-,Lil Nas X,SUN GOES DOWN,-,1,104,,,,
30,down,Hussain Al Jassmi,Sunnet El Hayah,8,1,168,,,,
31,down,Masked Wolf,Astronaut In The Ocean,28,1,129,60,2021-02-07,6,2021-04-04
32,up,EL Waili & Samar Tarik,3atma,36,32,2,,,,
33,-,Assala,Shokran,-,2,72,,,,
34,-,WooSung,Side Effects (feat. Satica),-,34,1,,,,
35,-,Sherine,Mashaier,-,12,175,,,,
36,down,Coldplay,A Sky Full of Stars,15,7,180,,,,
37,down,Hussain Al Jassmi,Piece of My Heart,25,3,96,,,,
38,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,31,1,40,,,,
39,down,Hamza Namira,Dari Ya Alby,33,24,100,,,,
40,up,Marshmello & Amr Diab,Bayen Habeit,61,9,156,,,,
41,down,Sia,Unstoppable,23,9,91,81,2019-11-10,81,2019-11-10
42,-,P!nk,River (Live),-,2,86,,,,
43,-,V,Slow Dancing (Piano Ver.),-,43,1,,,,
44,-,Ruby,Hetta Tanya,-,1,108,,,,
45,down,Samira Said,Baheb Maak,29,4,82,,,,
46,down,Mohamed Fouad,Ahkelak,39,12,47,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,38,12,162,1,2019-10-06,1,2019-10-06
48,-,Rema & Selena Gomez,Calm Down,-,1,49,,,,
49,-,Kool & The Gang,Get Down On It (Live),-,49,1,,,,
50,-,ابراهيم عماره,اغنيه بالسلامه,-,50,1,,,,
51,-,Turkish Music,Relax Sound (Ney Flute),-,51,1,,,,
52,-,Milky Chance,Living In A Haze,-,52,1,,,,
53,-,Badshah & Payal Dev,Gone Girl,-,53,1,,,,
54,-,MEEOU,العدل فوق الجميع,-,54,1,,,,
55,-,Serbest Jajan سربست جاجان,سنوات الضياع ، شجرة الزيزفون Ihlamurlai Altinda - Serbest Jajan & Sivan Alshaker,-,55,1,,,,
56,-,Sami Yusuf,Azerbaijan,-,56,1,,,,
57,-,Abdullah Al Rwaished,Sabek Ghroor,-,57,1,,,,
58,-,Kizz Daniel & Becky G.,Cough,-,58,1,,,,
59,-,Shiny Toy Guns,Turned to Real Life,-,59,1,,,,
60,-,Die Schule der magischen Tiere,Endlich Ferien 07: Max und Muriel - Teil 05,-,60,1,,,,
61,-,Olivia Rodrigo,enough for you,-,1,105,,,,
62,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,68,,,,
63,-,"Ikka, Dino James & Badshah",WOH,-,63,1,,,,
64,-,667,"669, Pt. 2 (feat. Lyonzon)",-,64,1,,,,
65,-,Mesut Kurtis,Never Forget (feat. Maher),-,65,1,,,,
66,-,Die Schule der magischen Tiere,Endlich Ferien 07: Max und Muriel - Teil 04,-,66,1,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,34,15,178,,,,
68,-,Walid Toufic,Happy Birth,-,34,22,,,,
69,-,Alperen,Eski Ordu Marşı,-,69,1,,,,
70,-,ALYASSER,Ummy,-,70,1,,,,
71,-,TommyMuzzic & ZeddMusique,Starboy (Tiktok Remix),-,71,1,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,21,177,,,,
73,-,Cardi B & Megan Thee Stallion,Bongos,-,73,1,,,,
74,-,"Badshah, J Balvin & Tainy",Voodoo,-,74,1,,,,
75,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,38,,,,
76,-,Cardi B & Megan Thee Stallion,Bongos,-,76,1,,,,
77,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,77,1,,,,
78,-,Liv Ash,Never Surrender,-,78,1,,,,
79,-,D.O.,I Do,-,79,1,,,,
80,-,Daryl Hall & John Oates,Maneater,-,80,1,,,,
81,-,I See Stars,are we 3ven?,-,81,1,,,,
82,-,Love Is Noise,Memento,-,82,1,,,,
83,-,The Safest Ledge,What Have You Done,-,83,1,,,,
84,-,The Safest Ledge,Crush / I've Talked to God About You,-,84,1,,,,
85,-,newshapes,"Because, I Love You",-,85,1,,,,
86,-,Bleeding Sun,Breeze,-,86,1,,,,
87,-,Bleeding Sun,Lost is Life,-,87,1,,,,
88,-,Emilie's Piano,The Cat's Meow (Piano Version),-,88,1,,,,
89,-,We Are PIGS,Anorectic,-,89,1,,,,
90,-,Softcult,Bird Song,-,90,1,,,,
91,-,The Rolling Stones,Sympathy for the Devil,-,75,2,,,,
92,-,Adrian van Sin,Hold Up,-,92,1,,,,
93,-,Ahmed Saad,Ya Layaly (feat. Ruby),-,21,6,,,,
94,-,Hamza Namira,Ya Safeena,-,81,1,,,,
95,down,Saad Lamjarred,عدى الكلام,42,2,129,,,,
96,-,Hamza Namira,Werge3na Lewaga3 El Alb,-,84,1,,,,
97,-,وهبه,اختياراتي مدمره حياتي(عود),-,97,1,,,,
98,down,Cairokee,Dinosaur,60,27,161,,,,
99,down,Hamada Helal,Eid Milad,27,5,80,,,,
100,-,Coldplay,Hymn for the Weekend,-,25,157,,,,
