Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hussain Al Jassmi,Sunnet El Hayah,-,1,1,,,,
2,-,Amr Diab,Da Law Etsab,-,1,24,,,,
3,up,Abu,3 Daqat (feat. Yousra),3,1,26,,,,
4,up,Amr Diab,Awel Kol Haga,4,2,22,,,,
5,up,Amr Diab,Nghamet El Herman,6,1,25,,,,
6,down,Phonograph,Ramadan Gana - رمضان جانا,5,5,2,,,,
7,up,Amr Diab,Ahla Haga,7,2,22,,,,
8,down,Amr Diab,Ya Agmal Eyoun,1,1,22,,,,
9,down,Amr Diab,Meaddy El Nas,8,5,25,,,,
10,-,Amr Diab,Yetalemo,-,3,22,,,,
11,up,Amr Diab,Ganb Habiby,11,4,24,,,,
12,down,Amr Diab,Ah Habibi,9,6,24,,,,
13,down,Amr Diab,Habayeb Eh,10,5,21,,,,
14,down,Amr Diab,Alby Etmannah,2,1,20,,,,
15,down,Khaled,C’est la vie,12,2,26,,,,
16,down,Amr Diab,Amar Eah,13,2,22,,,,
17,down,Amr Diab,Hadded,15,4,26,,,,
18,down,Amr Diab,Taali,16,4,26,,,,
19,down,Amr Diab,Bahebak Ana,18,9,22,,,,
20,up,PSY,Gangnam Style,20,5,12,,,,
21,up,アヴィーチー,Wake Me Up,84,8,21,,,,
22,up,Hussain Al Jassmi,Boshret Kheir,22,5,26,,,,
23,up,Passenger,Let Her Go,33,14,26,,,,
24,up,Amr Diab,Aks Baad,26,11,25,,,,
25,up,Saad Lamjarred,Lamaallem,31,11,25,,,,
26,up,Sherine,Mashaier,34,12,23,,,,
27,down,Amr Diab,Zay Manty,19,1,11,,,,
28,-,Omar Khairat,Khali Balak Men Aklak,-,1,19,,,,
29,up,Eminem,The Monster (feat. Rihanna),38,19,25,,,,
30,down,Adele,Hello,17,1,26,,,,
31,up,Ziad Bourji,Shou Helou,35,17,22,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,36,15,23,,,,
33,up,Amr Diab,Ya Hanaah,45,20,25,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,9,24,,,,
35,up,Miley Cyrus,Wrecking Ball,42,22,26,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,22,,,,
37,up,Wegz,دورك جي,92,23,7,,,,
38,up,Marshmello & Amr Diab,Bayen Habeit,46,9,20,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),99,21,21,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,24,,,,
41,up,Sam Smith,Track 11,41,25,3,37,2020-04-19,37,2020-04-19
42,up,Cairokee,Dinosaur,78,27,22,,,,
43,up,イマジン・ドラゴンズ,Demons,60,24,18,,,,
44,up,Coldplay,Adventure of a Lifetime,79,30,19,,,,
45,up,Ed Sheeran,Perfect,48,13,18,73,2019-10-06,58,2019-10-20
46,-,gabriel black,dead yet (with phem),-,46,1,,,,
47,-,Queen Naija,Butterflies Pt. 2,-,47,1,,,,
48,-,Hussain Al Jassmi,Qalby Etmaan,-,48,1,,,,
49,down,One Direction,Story Of My Life,47,25,23,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,35,19,,,,
51,-,Amr Diab,El Farha El Leila,-,36,14,,,,
52,up,Fifth Harmony,Worth It (feat. Kid Ink),53,30,22,,,,
53,-,Ruby,Ana Omry Mastaneit Had,-,53,1,,,,
54,-,Retreat,"Take Me Home, Country Roads (Acoustic)",-,54,1,,,,
55,-,Muhammad Abd Al Muttalib,Rmdan Gana,-,3,1,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,54,33,22,,,,
57,-,Ben Howard,Another Friday Night,-,57,1,,,,
58,-,Cannons,Fire for You,-,58,1,,,,
59,-,Hamada Helal,Amseh Damaa,-,59,1,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,39,2,79,2020-04-19,1,2020-07-05
61,down,Amr Diab,Gamaa Habybak,32,8,18,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],55,43,15,,,,
63,down,テイラー・スウィフト,Blank Space,56,37,19,,,,
64,up,Khaled,Hiya Hiya (feat. Pitbull),73,39,17,,,,
65,-,Amr Diab,Ma'darsh Al Nesyan,-,30,7,,,,
66,-,Ruby,Mesh Hatedar,-,66,1,,,,
67,-,Digitaltek & Amadeus,Pride,-,67,1,,,,
68,-,Cannons,Can't Help Falling in Love,-,68,1,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,37,12,23,1,2019-10-06,1,2019-10-06
70,-,Elissa,Queen of Dance,-,70,1,,,,
71,-,Egyptian Meditation Temple,Mindful Snakes Whisperer,-,71,1,,,,
72,-,Faith Hill,Cry,-,72,1,,,,
73,-,Aaron Zigman,The Kiss,-,73,1,,,,
74,-,Alma Cogan,Life Is Just a Bowl of Cherries,-,74,1,,,,
75,up,Ramy Sabry,Hayaty Msh Tamam,83,26,8,,,,
76,-,Aaron Zigman,The Ugly Truth,-,76,1,,,,
77,-,Valarie Pettiford,Life Is Just a Bowl of Cherries (Reprise),-,77,1,,,,
78,down,Tones and I,Dance Monkey,30,3,26,6,2019-10-06,1,2019-11-10
79,down,アヴィーチー,Hey Brother,59,31,18,,,,
80,down,Amr Diab,Kol Hayaty,14,3,21,,,,
81,down,コールドプレイ,パラダイス,63,39,13,,,,
82,-,Tony Igy,Astronomia,-,82,1,,,,
83,-,Hisham Kharma,Marrakech,-,83,1,,,,
84,-,Osama El Hendy,لعبة النسيان (موسيقى التتر),-,59,1,,,,
85,-,Maroon 5,Memories,-,22,14,36,2019-10-06,2,2019-11-17
86,down,Ed Sheeran,Shape of You,21,4,25,94,2020-01-05,94,2020-01-05
87,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),29,9,23,,,,
88,-,YESUNG & SURAN,Still Standing,-,88,1,,,,
89,down,Coldplay,Hymn for the Weekend,44,25,20,,,,
90,-,Myles Parrish,Drop It (Donde Quieras),-,90,1,,,,
91,-,Trevor Daniel,Falling,-,91,2,61,2019-11-24,14,2020-01-05
92,-,Coldplay,Magic,-,64,6,,,,
93,down,Amr Diab,Makanak Fe Alby,81,8,9,,,,
94,-,Sherine & Hosam Habib,Kol Maghanni,-,35,5,,,,
95,-,Paloma Mami,Mami,-,64,2,,,,
96,-,Mahmoud El Esseily,Ya Nas,-,51,5,,,,
97,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,78,2,,,,
98,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),80,2,13,,,,
99,down,Sherine,Hobboh Ganna,76,15,16,,,,
100,-,Amr Diab,Maak Alby,-,30,13,,,,
