Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,3,1,2,,,,
2,down,Ahmed Saad,Aleky Eyoun,1,1,3,,,,
3,up,Ahmed Saad,Sayrena Ya Donia,7,1,4,,,,
4,up,mostafa abaas,عليكي عيون,39,4,2,,,,
5,down,Adele,Hello,4,1,111,,,,
6,down,Hussain Al Jassmi,Bel Bont El3areedh,5,1,80,87,2020-08-30,65,2020-09-20
7,down,Hussain Al Jassmi,Sunnet El Hayah,6,1,95,,,,
8,up,Ed Sheeran,Shape of You,56,4,114,94,2020-01-05,94,2020-01-05
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,9,110,,,,
10,up,Khaled,C’est la vie,18,2,123,,,,
11,up,Adele,Easy On Me,12,1,22,,,,
12,down,Abu,3 Daqat (feat. Yousra),2,1,120,,,,
13,down,Omar Khairat,Khali Balak Men Aklak,10,1,112,,,,
14,down,PSY,Gangnam Style,8,5,109,,,,
15,down,Hussain Al Jassmi,Boshret Kheir,9,5,109,,,,
16,down,Katy Perry,Roar,13,11,60,,,,
17,up,Ed Sheeran,Perfect,29,13,90,73,2019-10-06,58,2019-10-20
18,down,Coldplay,A Sky Full of Stars,11,7,112,,,,
19,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),14,2,9,,,,
20,up,Omar Khairat,Kadeyet Am Ahmed,21,5,108,,,,
21,up,Ramy Sabry,Oyouno Lama Ablony,41,4,43,,,,
22,down,Saad Lamjarred,Lamaallem,15,11,107,,,,
23,down,Tones and I,Dance Monkey,17,3,101,6,2019-10-06,1,2019-11-10
24,up,Lil Nas X,SUN GOES DOWN,30,1,39,,,,
25,down,Rihanna,Diamonds,19,17,66,,,,
26,down,John Legend,All of Me,16,10,61,,,,
27,down,Ziad Bourji,Shou Helou,24,13,31,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,21,100,,,,
29,down,Marshmello & Amr Diab,Bayen Habeit,28,9,86,,,,
30,up,Olivia Rodrigo,enough for you,35,1,39,,,,
31,up,Cairokee,Dinosaur,38,27,90,,,,
32,down,Sam Smith,Writing's On the Wall,25,15,80,,,,
33,down,Eminem,The Monster (feat. Rihanna),26,19,116,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,33,15,104,,,,
35,up,Hamza Namira,Fady Shewaya,47,2,40,,,,
36,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,1,24,,,,
37,down,Hussain Al Jassmi,Piece of My Heart,20,3,32,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,85,12,92,1,2019-10-06,1,2019-10-06
39,up,Coldplay,Hymn for the Weekend,42,25,87,,,,
40,up,Ramy Sabry,Hayaty Msh Tamam,58,26,39,,,,
41,down,Miley Cyrus,Wrecking Ball,37,22,106,,,,
42,up,Tamer Hosny,Kol Sana Wenta Tayeb,60,23,19,,,,
43,up,Samira Said,Baheb Maak,77,4,21,,,,
44,down,Sia,Unstoppable,31,9,22,81,2019-11-10,81,2019-11-10
45,down,Saad Lamjarred,عدى الكلام,43,2,63,,,,
46,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),89,2,44,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,22,90,,,,
48,down,Hamza Namira,Dari Ya Alby,45,24,40,,,,
49,down,One Direction,Story Of My Life,46,25,82,,,,
50,down,Marwan Pablo,Barbary,23,23,2,,,,
51,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],48,1,32,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,49,33,64,,,,
53,up,P!nk,River (Live),57,2,25,,,,
54,-,Mahmoud El Esseily,Helm Baeid,-,34,16,,,,
55,-,Sami Yusuf,Lament,-,55,1,,,,
56,-,Sky Ferreira,You’re Not the One,-,56,1,,,,
57,down,アヴィーチー,Wake Me Up,22,8,87,,,,
58,-,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],-,45,2,,,,
59,-,Hector Posser,Heroes Will Fall,-,59,1,,,,
60,-,Chesca,Soltera,-,60,1,,,,
61,-,Fairouz,Setty Ya Setty,-,61,1,,,,
62,up,Mohamed Fouad,Ahkelak,99,12,4,,,,
63,-,Cheb Momo,هكا ديما يصرالي (Live),-,63,1,,,,
64,-,Walid Toufic,Inzil Ya Gamil,-,56,2,,,,
65,-,Zikwa,عليكي عيون,-,65,1,,,,
66,-,Stan Kolev,Anandi,-,66,1,,,,
67,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,67,1,,,,
68,up,Bruno Mars,Count On Me,98,53,15,,,,
69,-,Al Nather & Shabjdeed,Wen Ward,-,69,1,,,,
70,-,MA3IZ,De9at L9elb,-,70,1,,,,
71,-,Burna Boy,JA ARA E,-,71,1,,,,
72,-,Azza Zarour,بيلا تشاو,-,72,1,,,,
73,up,Sherine,Hobboh Ganna,92,15,59,,,,
74,-,A5rass - الاخرس,Lahali,-,74,1,,,,
75,-,Al Nather & Shabjdeed,Seer Sa3,-,75,1,,,,
76,-,Tal2a Music,"وائل الغمراوى , عبسلام , اغنية يا بحر ياه ! توزيع باسم فيجو ! اغنية جديدة",-,76,1,,,,
77,down,Fifth Harmony,Worth It (feat. Kid Ink),53,30,60,,,,
78,-,Crumb,Locket,-,78,1,,,,
79,-,A5rass - الاخرس,Estana Shway (أخرس - استنى شوي),-,79,1,,,,
80,-,Nirvana,Something In the Way,-,80,1,,,,
81,-,WINNER,ISLAND (Instrumental),-,81,1,,,,
82,-,Kodaline,Brother,-,82,1,,,,
83,-,XXXTENTACION,vice city,-,83,1,,,,
84,-,Saher Awad,بيلا تشاو,-,84,1,,,,
85,-,Migos,Slippery (feat. Gucci Mane),-,85,1,,,,
86,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],84,45,22,,,,
87,-,"Mahmoud El Esseily, Diab & Medhat Saleh",Ana El Momkn,-,87,1,,,,
88,down,Amr Diab,Amarain,75,29,7,,,,
89,-,Coldplay,Adventure of a Lifetime,-,30,56,,,,
90,-,Nancy Ajram,Ya Banat,-,60,6,,,,
91,up,Sting,Desert Rose,95,77,6,,,,
92,down,Mohamed Mounir,Ana Mennek Etaallemt,54,33,32,,,,
93,down,Masked Wolf,Astronaut In The Ocean,27,1,58,60,2021-02-07,6,2021-04-04
94,-,mostafa abaas,البخت(Wegz),-,94,1,,,,
95,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),81,69,3,,,,
96,-,Wael Kfoury,El Bint El Awiye,-,3,11,,,,
97,down,テイラー・スウィフト,Blank Space,63,37,46,,,,
98,down,イマジン・ドラゴンズ,Demons,83,24,46,,,,
99,-,Christina Perri,A Thousand Years,-,25,10,,,,
100,down,アヴィーチー,Hey Brother,94,31,43,,,,
