Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,151,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,24,,,,
3,down,Adele,Hello,2,1,142,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,6,1,12,,,,
5,up,Khaled,C’est la vie,7,2,152,,,,
6,down,Hussain Al Jassmi,Bel Bont El3areedh,4,1,109,87,2020-08-30,65,2020-09-20
7,down,Adele,Easy On Me,5,1,53,,,,
8,up,Rema & Selena Gomez,Calm Down,14,1,8,,,,
9,up,Ed Sheeran,Shape of You,10,4,144,94,2020-01-05,94,2020-01-05
10,down,Omar Khairat,Khali Balak Men Aklak,9,2,142,,,,
11,up,PSY,Gangnam Style,12,5,138,,,,
12,up,Assala,Shokran,16,2,28,,,,
13,down,Omar Khairat,Kadeyet Am Ahmed,11,5,139,,,,
14,up,Hussain Al Jassmi,Boshret Kheir,15,5,140,,,,
15,up,John Legend,All of Me,21,10,91,,,,
16,up,Katy Perry,Roar,17,11,90,,,,
17,up,Ziad Bourji,Shou Helou,24,13,61,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,9,137,,,,
19,up,Wegz,El Bakht,23,1,33,,,,
20,up,Olivia Rodrigo,enough for you,22,1,68,,,,
21,up,Sia,Unstoppable,25,9,45,81,2019-11-10,81,2019-11-10
22,up,Ruby,Hetta Tanya,28,1,70,,,,
23,down,Lil Nas X,SUN GOES DOWN,19,1,66,,,,
24,up,Sam Smith,Writing's On the Wall,33,15,109,,,,
25,up,Saad Lamjarred,Lamaallem,29,11,137,,,,
26,up,Tones and I,Dance Monkey,31,3,131,6,2019-10-06,1,2019-11-10
27,up,Ed Sheeran,Perfect,27,13,118,73,2019-10-06,58,2019-10-20
28,up,Shawn Mendes & Camila Cabello,Señorita,40,12,119,1,2019-10-06,1,2019-10-06
29,up,Ramy Sabry,Oyouno Lama Ablony,42,4,73,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,41,15,134,,,,
31,up,P!nk,River (Live),58,2,44,,,,
32,up,Eminem,The Monster (feat. Rihanna),43,19,145,,,,
33,up,Rihanna,Diamonds,36,17,95,,,,
34,down,Sherine,Mashaier,26,12,135,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,21,131,,,,
36,-,JIN,Tonight,-,36,1,,,,
37,up,Coldplay,Hymn for the Weekend,51,25,115,,,,
38,up,Cairokee,Dinosaur,47,27,118,,,,
39,up,Miley Cyrus,Wrecking Ball,48,22,133,,,,
40,down,Hussain Al Jassmi,Sunnet El Hayah,8,1,124,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,22,116,,,,
42,down,Rema,Calm Down,30,3,4,,,,
43,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],49,1,61,,,,
44,up,Ahmed Saad,Aleky Eyoun,55,1,34,,,,
45,-,Ігор Савченко,Нежность,-,45,1,,,,
46,-,بدر العزي,كلمني,-,46,1,,,,
47,-,Umar Keyn,Night Dreams,-,47,1,,,,
48,-,ROSÉ,Gone,-,48,1,,,,
49,down,アヴィーチー,Wake Me Up,13,8,114,,,,
50,up,One Direction,Story Of My Life,59,25,109,,,,
51,down,Coldplay,A Sky Full of Stars,18,7,142,,,,
52,down,Tamer Hosny,Kol Sana Wenta Tayeb,45,23,40,,,,
53,-,JIN,Super Tuna,-,53,1,,,,
54,-,JIN,Abyss,-,54,1,,,,
55,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],57,1,50,,,,
56,up,Samira Said,Baheb Maak,56,4,47,,,,
57,down,Masked Wolf,Astronaut In The Ocean,37,1,85,60,2021-02-07,6,2021-04-04
58,down,Sherine,Hobboh Ganna,54,15,87,,,,
59,down,Saad Lamjarred,عدى الكلام,34,2,92,,,,
60,-,Samelo,Dreaming (DNDM Remix),-,60,1,,,,
61,-,Wonstein & JOY,Love Song,-,61,1,,,,
62,-,Mishari Rashid Alafasy,الله الله - مصر,-,62,1,,,,
63,-,Ramy Sabry,Hayaty Msh Tamam,-,26,46,,,,
64,down,Hamza Namira,Fady Shewaya,46,2,63,,,,
65,down,Hamada Helal,Eid Milad,38,5,41,,,,
66,-,Taylor Swift,The Great War,-,66,1,,,,
67,-,D.N.D.M,Valley of Dreams,-,67,1,,,,
68,-,Hamdy Batshan,Eah El Asatokk Dah,-,68,1,,,,
69,-,Jimmy Eat World,Place Your Debts,-,69,1,,,,
70,-,مشاري بن راشد العفاسي,دعاء للأولاد,-,51,1,,,,
71,-,مصطفي الدجوي,مساء الزفت,-,71,1,,,,
72,-,D.N.D.M,Elysian,-,72,1,,,,
73,-,Haifa Wehbe,Walad,-,73,1,,,,
74,-,Enrico Sangiuliano,The Sound of Space,-,74,1,,,,
75,-,Social Media Music,Slow Music,-,75,1,,,,
76,-,Hassan Abouelrouss,Lama Bagy,-,76,1,,,,
77,-,Tropical Music,Slow Music,-,77,1,,,,
78,-,Alice DJ,Better off Alone,-,78,1,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,60,33,91,,,,
80,-,Standly & El Barto,Mi Gata,-,80,1,,,,
81,-,Taylor Davis,"Promentory (from ""the Last of the Mohicans"")",-,81,1,,,,
82,-,محمود الليثى,Bonbonaya,-,82,1,,,,
83,-,"Axel Muñiz, Maite Perroni & Juan Magán",Sin Ti,-,83,1,,,,
84,-,Jeppe Reil,Summer Energy,-,84,1,,,,
85,-,Pooh & Tigger,Jingle Bells,-,85,1,,,,
86,-,Adel el Khodary & Mahmoud El youssefy,Enta Meen,-,86,1,,,,
87,-,Antonio Machín,Dos Gardenias (Remastered),-,87,1,,,,
88,-,Ahmed Saad,Sayrena Ya Donia,-,1,32,,,,
89,-,Sam Smith & Kim Petras,Unholy,-,19,1,,,,
90,-,Mohamed Hamaki,Zayaha Meen,-,1,38,,,,
91,-,BLACKPINK,The Happiest Girl,-,91,1,,,,
92,-,Amr Diab,Tamly Maak,-,15,12,,,,
93,down,Mohamed Mounir,لِلّي,35,1,14,,,,
94,down,Christina Perri,A Thousand Years,83,25,27,,,,
95,down,ZAYN,Dusk Till Dawn (feat. Sia),84,34,21,,,,
96,down,Alok & Alan Walker,Headlights (feat. KIDDO),89,43,2,,,,
97,down,Coldplay,Adventure of a Lifetime,61,30,84,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,76,2,,,,
99,down,Fifth Harmony,Worth It (feat. Kid Ink),64,30,87,,,,
100,down,Mohamed Mounir,Ana Mennek Etaallemt,82,33,52,,,,
