Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,5,1,24,87,2020-08-30,65,2020-09-20
2,down,Abu,3 Daqat (feat. Yousra),1,1,64,,,,
3,down,Hamza Namira,Fady Shewaya,2,2,5,,,,
4,down,Amr Diab,Da Law Etsab,3,1,61,,,,
5,-,Amr Diab,Ya Agmal Eyoun,-,1,50,,,,
6,up,Omar Khairat,Khali Balak Men Aklak,22,2,56,,,,
7,up,Amr Diab,Nghamet El Herman,7,1,61,,,,
8,down,Amr Diab,Yetalemo,6,3,57,,,,
9,up,Amr Diab,Kol Hayaty,9,3,54,,,,
10,-,Amr Diab,Ganb Habiby,-,4,50,,,,
11,down,Amr Diab,Hadded,10,4,61,,,,
12,down,Khaled,C’est la vie,11,2,65,,,,
13,up,Amr Diab,Taali,52,4,63,,,,
14,down,Amr Diab,Bahebak Ana,12,9,55,,,,
15,up,Ed Sheeran,Shape of You,15,4,60,94,2020-01-05,94,2020-01-05
16,up,Amr Diab,Ah Habibi,43,6,54,,,,
17,down,PSY,Gangnam Style,16,5,51,,,,
18,down,Hussain Al Jassmi,Sunnet El Hayah,14,1,40,,,,
19,down,Hussain Al Jassmi,Boshret Kheir,17,5,61,,,,
20,up,Amr Diab,Aks Baad,20,11,61,,,,
21,-,Amr Diab,Ya Ana Ya La,-,1,1,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,9,59,,,,
23,up,Coldplay,A Sky Full of Stars,30,7,60,,,,
24,up,Amr Diab,Gamaa Habybak,68,8,50,,,,
25,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),19,9,60,,,,
26,down,Amr Diab,Bahebo,21,3,32,,,,
27,down,Saad Lamjarred,Lamaallem,25,11,58,,,,
28,down,John Legend,All of Me,24,10,3,,,,
29,up,Saad Lamjarred,عدى الكلام,50,2,26,,,,
30,down,Sherine,Mashaier,28,12,57,,,,
31,-,Amr Diab,Alby Etmannah,-,1,45,,,,
32,up,Amr Diab,Youm Talat,81,1,37,,,,
33,up,Eminem,The Monster (feat. Rihanna),35,19,61,,,,
34,down,Paul McCartney,Find My Way,4,2,7,,,,
35,-,Amr Diab,Awel Kol Haga,-,2,53,,,,
36,down,Rihanna,Diamonds,31,17,10,,,,
37,down,Amr Diab,Tehayrk,26,1,38,,,,
38,down,Tones and I,Dance Monkey,27,3,58,6,2019-10-06,1,2019-11-10
39,down,Passenger,Let Her Go,32,14,64,,,,
40,down,Sam Smith,Writing's On the Wall,33,15,25,,,,
41,down,Taylor Swift,willow (lonely witch version),13,13,2,,,,
42,up,Sherine,Hobboh Ganna,76,15,40,,,,
43,down,Omar Khairat,Kadeyet Am Ahmed,36,5,53,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,41,12,47,1,2019-10-06,1,2019-10-06
45,down,Calvin Harris & Disciples,How Deep Is Your Love,37,15,56,,,,
46,down,Amr Diab,Ya Hanaah,38,20,57,,,,
47,down,Ramy Sabry,Hayaty Msh Tamam,39,26,29,,,,
48,up,Amr Diab,El Gaw Gameel,70,2,9,,,,
49,-,Ikson,Last Summer,-,49,1,,,,
50,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,50,1,,,,
51,up,Masked Wolf,Astronaut In The Ocean,82,1,2,60,2021-02-07,6,2021-04-04
52,down,Amr Diab,Maak Alby,47,30,29,,,,
53,down,Miley Cyrus,Wrecking Ball,40,22,60,,,,
54,down,Cairokee,Dinosaur,46,27,51,,,,
55,down,Ed Sheeran,Perfect,49,13,40,73,2019-10-06,58,2019-10-20
56,down,Amr Diab,Ana Gheir,42,7,25,,,,
57,down,Amr Diab,Zay Manty,45,1,48,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,22,54,,,,
59,down,Coldplay,Hymn for the Weekend,51,25,48,,,,
60,-,DJ Taz Rashid & Momentology,Awake and Alive,-,60,1,,,,
61,-,Amr Diab,Fakerny Ya Hob,-,23,1,,,,
62,-,Mati No Orgel Ya San,Happy Birthday to You (Music Box),-,62,1,,,,
63,up,Amr Diab,Amaken El Sahar,79,2,17,,,,
64,down,One Direction,Story Of My Life,53,25,49,,,,
65,-,Amr Diab,Min El Aasham,-,37,1,,,,
66,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,35,41,,,,
67,-,Coldplay,Adventure of a Lifetime,-,30,36,,,,
68,up,Amr Diab,Bayen Habeit (feat. Marshmello),69,30,24,,,,
69,down,Lianne La Havas,Bittersweet (Live),18,1,7,,,,
70,down,Amr Diab,Ahla Haga,8,2,56,,,,
71,down,テイラー・スウィフト,Blank Space,57,37,33,,,,
72,down,Khaled,Hiya Hiya (feat. Pitbull),61,39,38,,,,
73,down,Fifth Harmony,Worth It (feat. Kid Ink),60,30,42,,,,
74,-,Amr Diab,Habayeb Eh,-,5,52,,,,
75,-,MAX,"Blueberry Eyes (feat. SUGA of BTS, Lil Mosey & Olivia O'brien)",-,75,1,,,,
76,-,Adele,Hello,-,1,58,,,,
77,down,アヴィーチー,Wake Me Up,64,8,47,,,,
78,up,Walid Toufic,Happy Birth,87,34,9,,,,
79,up,Imagine Dragons,Believer,83,43,22,,,,
80,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],63,43,33,,,,
81,-,Amr Diab,Gamila (feat. Jana Diab),-,25,10,,,,
82,-,Amr Diab,Mahsoud,-,7,1,,,,
83,down,アヴィーチー,Hey Brother,62,31,31,,,,
84,-,Amr Diab,Ayez Aamel Zayak,-,25,1,,,,
85,-,Mohamed Mounir,Bab Elgamal,-,84,1,,,,
86,-,Amr Diab,Tabl,-,71,1,,,,
87,down,Amr Diab,El Farha El Leila,44,36,30,,,,
88,-,Amr Diab,Shokran,-,48,1,,,,
89,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,11,,,,
90,-,Amr Diab,Ya Dalaao,-,48,1,,,,
91,down,Hareth Alfawaz,Hallaka Sirrun Indallah,89,89,2,,,,
92,up,Günay Aksoy,Her Yer Karanlık,93,87,3,,,,
93,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,5,,,,
94,-,Eagles,Hotel California,-,84,2,,,,
95,-,Drake,Hotline Bling,-,76,1,,,,
96,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),100,2,32,,,,
97,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,45,11,,,,
98,-,Pingo Star,The Penguin Dance,-,68,4,,,,
99,-,Amr Diab,La La,-,99,1,,,,
100,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,60,6,,,,
