Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruby,Hetta Tanya,3,1,4,,,,
2,down,Amr Diab,Da Law Etsab,1,1,70,,,,
3,down,Amr Diab,Ya Agmal Eyoun,2,1,55,,,,
4,-,BTS,Film out,-,4,1,13,2021-04-11,13,2021-04-11
5,up,Masked Wolf,Astronaut In The Ocean,10,1,11,60,2021-02-07,6,2021-04-04
6,down,Amr Diab,Yetalemo,4,3,64,,,,
7,down,Amr Diab,Kol Hayaty,5,3,61,,,,
8,down,Khaled,C’est la vie,6,2,74,,,,
9,down,Amr Diab,Hadded,8,4,70,,,,
10,down,Amr Diab,Taali,9,4,72,,,,
11,up,Abu,3 Daqat (feat. Yousra),56,1,73,,,,
12,down,Adele,Hello,7,1,67,,,,
13,down,Hussain Al Jassmi,Bel Bont El3areedh,11,1,33,87,2020-08-30,65,2020-09-20
14,-,Paul McCartney & Beck,Find My Way,-,14,1,,,,
15,-,Amr Diab,Awel Kol Haga,-,2,59,,,,
16,down,Ed Sheeran,Shape of You,13,4,69,94,2020-01-05,94,2020-01-05
17,down,Hussain Al Jassmi,Sunnet El Hayah,14,1,49,,,,
18,-,ATEEZ,Wave,-,18,1,,,,
19,-,Amr Diab,Ahla Haga,-,2,63,,,,
20,up,Hussain Al Jassmi,Boshret Kheir,33,5,70,,,,
21,down,PSY,Gangnam Style,17,5,60,,,,
22,down,Coldplay,A Sky Full of Stars,15,7,69,,,,
23,up,Katy Perry,Roar,41,11,11,,,,
24,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),21,9,69,,,,
25,up,John Legend,All of Me,25,10,12,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,9,68,,,,
27,down,Amr Diab,Aks Baad,22,11,70,,,,
28,up,Sherine,Mashaier,31,12,66,,,,
29,up,Ziad Bourji,Shou Helou,35,17,61,,,,
30,-,NF,JUST LIKE YOU,-,30,1,,,,
31,down,Saad Lamjarred,Lamaallem,29,11,64,,,,
32,down,Amr Diab,Youm Talat,23,1,46,,,,
33,down,Omar Khairat,Kadeyet Am Ahmed,20,5,62,,,,
34,down,Amr Diab,Gamaa Habybak,30,8,59,,,,
35,up,Hamza Namira,Fady Shewaya,47,2,14,,,,
36,down,Amr Diab,Tehayrk,28,1,46,,,,
37,down,Rihanna,Diamonds,32,17,19,,,,
38,down,Amr Diab,Wana Maak,34,11,9,,,,
39,down,Mohamed Hamaki,Hayatak Fi Sora,12,12,3,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,21,62,,,,
41,-,Taylor Swift,Bonus Track 1 (From The Vault),-,41,1,86,2021-04-04,86,2021-04-04
42,-,Amr Diab,Alby Etmannah,-,1,53,,,,
43,down,Eminem,The Monster (feat. Rihanna),39,19,70,,,,
44,down,Sam Smith,Writing's On the Wall,40,15,34,,,,
45,down,Amr Diab,Ya Hanaah,43,20,65,,,,
46,-,Amr Diab,Nghamet El Herman,-,1,68,,,,
47,down,Miley Cyrus,Wrecking Ball,44,22,69,,,,
48,down,Amr Diab,Zay Manty,27,1,57,,,,
49,-,Amr Diab,Meaddy El Nas,-,5,61,,,,
50,down,Marshmello & Amr Diab,Bayen Habeit,46,9,56,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,48,15,65,,,,
52,down,Cairokee,Dinosaur,51,27,58,,,,
53,-,Amr Diab,Ah Habibi,-,6,60,,,,
54,-,Amr Diab,Habayeb Eh,-,5,58,,,,
55,down,Ramy Sabry,Oyouno Lama Ablony,19,4,6,,,,
56,-,Amr Diab,Ganb Habiby,-,4,56,,,,
57,down,アヴィーチー,Wake Me Up,37,8,53,,,,
58,down,Tones and I,Dance Monkey,38,3,66,6,2019-10-06,1,2019-11-10
59,down,Ed Sheeran,Perfect,45,13,46,73,2019-10-06,58,2019-10-20
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,22,63,,,,
61,-,Amr Diab,Bahebak Ana,-,9,62,,,,
62,up,Phonograph,Ramadan Gana - رمضان جانا,95,5,5,,,,
63,-,Demi Lovato,Dancing With The Devil,-,63,1,,,,
64,up,Amr Diab,Amaken El Sahar,66,2,22,,,,
65,down,One Direction,Story Of My Life,42,25,58,,,,
66,down,Coldplay,Hymn for the Weekend,55,25,57,,,,
67,up,Hamza Namira,Dari Ya Alby,89,24,24,,,,
68,down,Saad Lamjarred,عدى الكلام,49,2,33,,,,
69,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,69,1,,,,
70,-,Karim Cristiano,صاحبي توب صاحبي توب,-,70,1,,,,
71,-,Dj wolf dz,Tiesto the business,-,71,1,,,,
72,-,TimTaj,Happy Arabic Ramadan,-,72,1,,,,
73,down,Amr Diab,Bahebo,24,3,41,,,,
74,-,Adham Nabulsi,Han AlAn,-,10,7,,,,
75,-,Three Days Grace,Fallen Angel,-,75,1,,,,
76,-,Patrik Pietschmann,Interstellar Main Theme (Piano Version),-,76,1,,,,
77,up,テイラー・スウィフト,Blank Space,85,37,40,,,,
78,-,Jawad Benissa,Nada,-,78,1,,,,
79,-,Ghaliaa,3Abali,-,79,1,,,,
80,-,Tasneem Elaidy,Astronaut in the Ocean,-,80,1,82,2021-04-11,48,2021-04-18
81,up,イマジン・ドラゴンズ,Demons,92,24,39,,,,
82,-,Gary Caos,Yeke Yeke (Sergio Pardo Remix),-,82,1,,,,
83,-,Brigitte Bardot,La Madrague,-,83,1,,,,
84,down,Fayza Ahmed,Set El Habayib,16,4,5,,,,
85,-,Tamer Hosny,Helm Seneen,-,63,1,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,22,81,2020-02-09,81,2020-02-09
87,up,SAINt JHN,Roses (Imanbek Remix),90,50,11,97,2020-01-12,7,2020-05-10
88,-,Amr Diab,Ana Gheir,-,7,33,,,,
89,-,Tesher,Jalebi Baby,-,63,1,,,,
90,down,Amr Diab,El Farha El Leila,57,36,38,,,,
91,down,Maroon 5,Memories,68,22,27,36,2019-10-06,2,2019-11-17
92,-,Katy Perry,Dark Horse (feat. Juicy J),-,92,1,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,35,48,,,,
94,down,ATEEZ,Still Here,18,1,2,,,,
95,down,Coldplay,Adventure of a Lifetime,60,30,43,,,,
96,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,96,1,,,,
97,down,Ramy Sabry,Hayaty Msh Tamam,88,26,36,,,,
98,-,Ahmed Gamal,Kol Sana Wenta Tayeb,-,38,5,,,,
99,-,Amr Diab,Tamly Maak,-,15,3,,,,
100,-,Imagine Dragons,Believer,-,43,27,,,,
