Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),2,1,157,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,3,1,115,87,2020-08-30,65,2020-09-20
3,up,Adele,Hello,4,1,148,,,,
4,up,Hussain Al Jassmi,Sunnet El Hayah,6,1,128,,,,
5,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,30,,,,
6,up,Khaled,C’est la vie,7,2,158,,,,
7,up,Ed Sheeran,Shape of You,9,4,149,94,2020-01-05,94,2020-01-05
8,up,Omar Khairat,Khali Balak Men Aklak,8,2,148,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
10,up,Adele,Easy On Me,12,1,59,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,8,5,,,,
12,down,PSY,Gangnam Style,10,5,144,,,,
13,down,アヴィーチー,Wake Me Up,11,8,118,,,,
14,up,Hussain Al Jassmi,Boshret Kheir,15,5,146,,,,
15,up,John Legend,All of Me,21,10,97,,,,
16,up,Omar Khairat,Kadeyet Am Ahmed,17,5,145,,,,
17,up,Ziad Bourji,Shou Helou,22,13,67,,,,
18,up,Lil Nas X,SUN GOES DOWN,28,1,72,,,,
19,down,Katy Perry,Roar,18,11,96,,,,
20,-,RM,Wild Flower (with 조유진),-,20,1,,,,
21,up,Rihanna,Diamonds,31,17,101,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,9,143,,,,
23,up,Wegz,El Bakht,33,1,39,,,,
24,up,Ramy Sabry,Oyouno Lama Ablony,25,4,79,,,,
25,up,Olivia Rodrigo,enough for you,26,1,74,,,,
26,up,Marshmello & Amr Diab,Bayen Habeit,30,9,116,,,,
27,down,Sherine,Mashaier,24,12,140,,,,
28,down,Assala,Shokran,13,2,34,,,,
29,down,Saad Lamjarred,Lamaallem,27,11,143,,,,
30,down,Tones and I,Dance Monkey,29,3,137,6,2019-10-06,1,2019-11-10
31,up,Sam Smith,Writing's On the Wall,32,15,115,,,,
32,-,RM,Lonely,-,32,1,,,,
33,up,Sia,Unstoppable,34,9,51,81,2019-11-10,81,2019-11-10
34,down,Ahmed Saad,El Youm El Helw Dah,16,1,18,,,,
35,up,Rema & Selena Gomez,Calm Down,82,1,14,,,,
36,down,Masked Wolf,Astronaut In The Ocean,35,1,90,60,2021-02-07,6,2021-04-04
37,up,Ahmed Saad,Aleky Eyoun,39,1,40,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,36,12,125,1,2019-10-06,1,2019-10-06
39,-,RM,Closer (with Paul Blanco & Mahalia),-,39,1,,,,
40,down,Hussain Al Jassmi,Piece of My Heart,37,3,63,,,,
41,down,Coldplay,Hymn for the Weekend,40,25,121,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,41,15,140,,,,
43,up,Hamada Helal,Eid Milad,62,5,44,,,,
44,down,Eminem,The Monster (feat. Rihanna),42,19,151,,,,
45,-,Sad-Music,عزف عود حزين,-,45,1,,,,
46,-,Najmah,Chang Piano Melody,-,46,1,,,,
47,-,Shadow R.D,Rocket,-,47,1,,,,
48,-,Jidanofu,Drink A Yak,-,48,1,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,21,137,,,,
50,-,RM,Forg_tful (with Kim Sawol),-,50,1,,,,
51,-,RM,Still Life (with Anderson .Paak),-,51,1,,,,
52,down,Sherine,Hobboh Ganna,44,15,92,,,,
53,down,Cairokee,Dinosaur,47,27,124,,,,
54,down,Miley Cyrus,Wrecking Ball,48,22,139,,,,
55,up,Tamer Hosny,Kol Sana Wenta Tayeb,63,23,45,,,,
56,down,Ahmed Saad,Sayrena Ya Donia,46,1,35,,,,
57,-,RM,Hectic (with Colde),-,57,1,,,,
58,-,RM,Change pt.2,-,58,1,,,,
59,down,Sam Smith & Kim Petras,Unholy,19,19,5,,,,
60,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,50,2,,,,
61,-,Xoureldin,Sebteny Leh,-,61,1,,,,
62,-,Mohamed Ahmed,وسع وسع,-,62,1,,,,
63,-,Mohamed Chahine,Rased El Satr,-,63,1,,,,
64,-,RM,All Day (with TABLO),-,64,1,,,,
65,-,RM,Yun (with Erykah Badu),-,65,1,,,,
66,up,P!nk,River (Live),85,2,49,,,,
67,-,just valery,Your Love Is My Drug (8 Bit Slowed),-,67,1,,,,
68,-,Ahmed Saad,أسوُد (من مسلسل الاختيار ٣),-,68,1,,,,
69,-,Chris Brown,Play Catch Up,-,69,1,,,,
70,-,ALL BGM CHANNEL,Hotel California (feat. Mayuchel) [Bossa Nova Cover],-,70,1,,,,
71,-,Dutch Symhony Orchestra,Hotel California (Instrumental),-,71,1,,,,
72,-,Chris Brown,Play Catch Up,-,72,1,,,,
73,-,Xoureldin,Sadaqini,-,73,1,,,,
74,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,22,121,,,,
75,-,Xoureldin,Matbkish Yaein,-,75,1,,,,
76,up,Mahmoud El Esseily,Helm Baeid,86,34,30,,,,
77,-,Moez Programmer,تيجي نتجوز في السر,-,77,1,,,,
78,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,78,1,,,,
79,-,Christophe Willem,PS : Je t'aime,-,79,1,,,,
80,-,SZA,I Hate U,-,80,1,,,,
81,-,James Hype,Dancing,-,81,1,,,,
82,-,Derek West,Nebula (Eric Rose Remix),-,82,1,,,,
83,down,Ahmed Gamal,Kol Sana Wenta Tayeb,38,38,16,,,,
84,-,Deus Deserto,Amsy (Vocal Mix),-,84,1,,,,
85,-,Ramy Ayach,Qesset Hob (Oriental Version),-,75,4,,,,
86,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,1,65,,,,
87,-,Georgette Sayegh,Yay Yay Ya Nassini,-,87,1,,,,
88,-,Maître Gims,Bonita,-,88,1,,,,
89,-,Machine Gun Kelly,el Diablo,-,89,1,,,,
90,-,Khaled Hammad,Back to My Reality,-,90,1,,,,
91,-,AKINO from bless4,Chance to Shine,-,91,1,,,,
92,down,Ruby,Hetta Tanya,23,1,76,,,,
93,down,Mohamed Hamaki,Zayaha Meen,76,1,41,,,,
94,-,Aziz Maraka,Bint Gawiyeh,-,94,1,,,,
95,-,RM,No.2 (with 박지윤),-,95,1,,,,
96,-,Bruno Mars,Count On Me,-,53,22,,,,
97,down,Samira Said,Baheb Maak,52,4,53,,,,
98,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],54,1,56,,,,
99,down,One Direction,Story Of My Life,55,25,113,,,,
100,down,Hamza Namira,Fady Shewaya,53,2,69,,,,
