Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,220,,,,
2,up,Adele,Hello,2,1,207,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,92,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,4,2,213,,,,
5,up,Ed Sheeran,Shape of You,6,4,212,94,2020-01-05,94,2020-01-05
6,up,Omar Khairat,Kadeyet Am Ahmed,7,5,201,,,,
7,up,Hussain Al Jassmi,Boshret Kheir,8,5,209,,,,
8,up,Coldplay,A Sky Full of Stars,10,7,201,,,,
9,up,Marshmello & Amr Diab,Bayen Habeit,12,9,179,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,9,205,,,,
11,up,Saad Lamjarred,Lamaallem,21,11,207,,,,
12,-,Hussain Al Jassmi,Bel Bont El3areedh,-,1,176,87,2020-08-30,65,2020-09-20
13,up,Sia,Unstoppable,23,9,112,81,2019-11-10,81,2019-11-10
14,up,Sherine,Mashaier,16,12,196,,,,
15,up,Olivia Rodrigo,enough for you,17,1,128,,,,
16,-,Maher Zain,Ramadan (Arabic Version),-,4,6,,,,
17,up,Masked Wolf,Astronaut In The Ocean,26,1,153,60,2021-02-07,6,2021-04-04
18,up,Tones and I,Dance Monkey,19,3,195,6,2019-10-06,1,2019-11-10
19,up,Ruby,Hetta Tanya,22,1,131,,,,
20,up,Hussain Al Jassmi,Piece of My Heart,25,3,119,,,,
21,up,Hamza Namira,Fady Shewaya,24,2,128,,,,
22,up,Meghan Trainor,Made You Look,49,10,54,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,27,12,182,1,2019-10-06,1,2019-10-06
24,-,Adele,Easy On Me,-,1,117,,,,
25,up,Rema & Selena Gomez,Calm Down,31,1,72,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,21,200,,,,
27,up,Sherine,Hobboh Ganna,29,15,154,,,,
28,up,Ramy Sabry,Oyouno Lama Ablony,68,4,137,,,,
29,up,Cairokee,Dinosaur,34,27,186,,,,
30,up,Saad Lamjarred,عدى الكلام,37,2,151,,,,
31,down,Hussain Al Jassmi,Sunnet El Hayah,5,1,186,,,,
32,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,1,111,,,,
33,-,Assala,Shokran,-,2,93,,,,
34,down,Ahmed Saad,El Youm El Helw Dah,9,1,82,,,,
35,up,One Direction,Story Of My Life,40,25,172,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,42,33,148,,,,
37,up,Tamer Hosny,Kol Sana Wenta Tayeb,53,23,82,,,,
38,up,Coldplay,Adventure of a Lifetime,46,30,136,,,,
39,down,Wegz,El Bakht,11,1,96,,,,
40,up,Mohammed Assaf,Mraytak,41,2,57,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,22,176,,,,
42,-,Muhammad Abd Al Muttalib,Rmdan Gana,-,3,11,,,,
43,up,Christina Perri,A Thousand Years,50,25,67,,,,
44,-,Taylor Swift,Bejeweled,-,1,54,,,,
45,up,Mohamed Mounir,Ana Mennek Etaallemt,51,33,85,,,,
46,-,Eminem,Mockingbird,-,46,1,,,,
47,-,"Sistek, Tudor & Amy J Pryce",Pitfalls,-,47,1,,,,
48,-,ZERB,Mwaki,-,48,1,,,,
49,-,Lindsey Stirling,Carol of the Bells,-,49,1,,,,
50,-,Eman Abd Elghani,رمضان جانا,-,50,1,,,,
51,-,محمد حفني,اناشيد اسلامية تريح النفس بدون موسيقي شوقا إليه,-,51,1,,,,
52,down,Ed Sheeran,Perfect,20,13,178,73,2019-10-06,58,2019-10-20
53,down,Lil Nas X,SUN GOES DOWN,15,1,122,,,,
54,down,Fifth Harmony,Worth It (feat. Kid Ink),52,30,134,,,,
55,down,Ahmed Saad,Aleky Eyoun,13,1,101,,,,
56,-,Hamza Namira,Dari Ya Alby,-,24,118,,,,
57,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),67,7,48,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,30,15,203,,,,
59,down,Hana Yousry,Bent Aboya,18,1,57,,,,
60,down,Mohamed Fouad,Ahkelak,35,12,65,,,,
61,down,Coldplay,Hymn for the Weekend,32,25,179,,,,
62,down,Tamer Ashour,Khaleny Fe Hodnak,61,9,25,,,,
63,down,P!nk,River (Live),28,2,105,,,,
64,-,Anthony Fanous,اهلا رمضان,-,64,1,,,,
65,-,Spice,Pop Off,-,65,1,,,,
66,down,Amr Diab,Tamly Maak,36,15,57,,,,
67,-,الشيخ عنتر سعيد مسلم,Sourt Attakwir,-,67,1,,,,
68,-,StudioKolomna,Arabic,-,68,1,,,,
69,-,StudioKolomna,Ramazan,-,69,1,,,,
70,-,Mohamed Mounir,لِلّي,-,1,61,,,,
71,-,Hussain Al Jassmi,Ommi Jannah,-,1,4,,,,
72,-,Hamada Helal,Eid Milad,-,5,98,,,,
73,up,Ahmed Saad,Sayrena Ya Donia,75,1,73,,,,
74,-,Hamza Namira,El Kessa Welly Kan,-,74,2,,,,
75,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),69,1,35,,,,
76,-,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,-,76,1,,,,
77,-,Sherine & Hosam Habib,Kol Maghanni,-,35,27,,,,
78,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,73,,,,
79,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,45,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,71,11,,,,
81,-,Mahmoud El Esseily,Helm Baeid,-,34,50,,,,
82,down,张艺兴 & Lauv,Run Back To You,54,54,2,,,,
83,down,Adele,Million Years Ago,77,49,6,,,,
84,-,Camila Cabello,Havana (feat. Young Thug),-,21,46,,,,
85,-,Hussain Al Jassmi,Lama Baena Fl Haram,-,61,3,,,,
86,-,Elkomnda Mero,يا سبب فرحتي,-,86,1,,,,
87,-,Hany Shnoda Farkat Maser,Lounga 58,-,87,1,,,,
88,-,Ramy Sabry,Shattabna,-,88,2,,,,
