Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Dancing Queen,52,1,2,,,,
2,up,Amr Diab,Da Law Etsab,2,1,90,,,,
3,down,Amr Diab,Etaal,1,1,4,,,,
4,down,Amr Diab,Ya Agmal Eyoun,3,1,76,,,,
5,up,Amr Diab,Alby Etmannah,7,1,71,,,,
6,up,Mohamed Hamaki,Zayaha Meen,17,1,6,,,,
7,up,Amr Diab,Awel Kol Haga,15,2,77,,,,
8,down,Amr Diab,Yetalemo,4,3,83,,,,
9,up,Amr Diab,Ahla Haga,19,2,80,,,,
10,down,Amr Diab,Nghamet El Herman,5,1,88,,,,
11,up,ABBA,Mamma Mia,74,11,2,,,,
12,up,Amr Diab,Meaddy El Nas,26,5,81,,,,
13,-,LISA,LALISA,-,13,1,,,,
14,down,Amr Diab,Ah Habibi,8,6,76,,,,
15,up,Amr Diab,Ganb Habiby,22,4,73,,,,
16,down,Hussain Al Jassmi,Bel Bont El3areedh,13,1,55,87,2020-08-30,65,2020-09-20
17,down,Amr Diab,Habayeb Eh,9,5,76,,,,
18,down,Amr Diab,Kol Hayaty,6,3,80,,,,
19,up,Hussain Al Jassmi,Piece of My Heart,34,3,8,,,,
20,up,Amr Diab,Amar Eah,32,2,78,,,,
21,down,Khaled,C’est la vie,12,2,97,,,,
22,down,Amr Diab,Hadded,16,4,92,,,,
23,up,Amr Diab,Taali,60,4,94,,,,
24,down,Adele,Hello,18,1,88,,,,
25,down,Hussain Al Jassmi,Sunnet El Hayah,20,1,72,,,,
26,down,Amr Diab,Bahebak Ana,21,9,81,,,,
27,down,PSY,Gangnam Style,24,5,83,,,,
28,up,Amr Diab,Zay Manty,45,1,80,,,,
29,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),38,9,92,,,,
30,down,Katy Perry,Roar,28,11,34,,,,
31,down,Coldplay,A Sky Full of Stars,30,7,89,,,,
32,up,Omar Khairat,Khali Balak Men Aklak,59,2,86,,,,
33,up,Ruby,Hetta Tanya,61,1,26,,,,
34,down,Amr Diab,Aks Baad,33,11,93,,,,
35,up,Amr Diab,Tehayrk,85,1,69,,,,
36,up,John Legend,All of Me,37,10,35,,,,
37,up,Wael Jassar,ولا في الاحلام,41,1,19,,,,
38,up,Saad Lamjarred,Lamaallem,42,11,82,,,,
39,up,Sherine,Mashaier,43,12,83,,,,
40,up,Amr Diab,Bahebo,46,3,63,,,,
41,down,Olivia Rodrigo,enough for you,11,1,15,,,,
42,down,Sam Smith,Writing's On the Wall,39,15,55,,,,
43,down,Mohamed Hamaki,Law Hatsib,14,9,5,,,,
44,up,Amr Diab,Youm Talat,48,1,68,,,,
45,up,Rihanna,Diamonds,47,17,41,,,,
46,up,Masked Wolf,Astronaut In The Ocean,49,1,34,60,2021-02-07,6,2021-04-04
47,up,Omar Khairat,Kadeyet Am Ahmed,69,6,85,,,,
48,-,Surf Curse,Freaks,-,48,1,,,,
49,-,Ed Sheeran,Shape of You,-,4,90,94,2020-01-05,94,2020-01-05
50,up,Eminem,The Monster (feat. Rihanna),51,19,92,,,,
51,down,Lil Nas X,SUN GOES DOWN,23,1,15,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,54,15,85,,,,
53,up,Miley Cyrus,Wrecking Ball,58,22,85,,,,
54,down,Mohamed Hamaki,Tale3 Moda,35,35,3,,,,
55,up,Ed Sheeran,Perfect,71,13,65,73,2019-10-06,58,2019-10-20
56,down,Amr Diab,Ya Hanaah,55,20,84,,,,
57,-,Mishari Rashid Alafasy,رحمن,-,57,1,,,,
58,-,KiDi,Touch It,-,58,1,,,,
59,-,Yasser Abdel Rahman,Ayam El Sadat (Original Motion Picture Soundtrack),-,59,1,,,,
60,-,Zaid Khaled & EL Waili,Lame,-,60,1,,,,
61,down,Amr Diab,Amaken El Sahar,56,2,37,,,,
62,up,Amr Diab,El Farha El Leila,75,36,46,,,,
63,-,The Wiggles,Wheels On the Bus,-,63,1,,,,
64,-,Stromae,Papaoutai (feat. Angel Haze),-,64,1,,,,
65,-,Dale Sutton,California Dreamin' (Acoustic),-,65,1,,,,
66,-,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],-,66,1,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,68,12,71,1,2019-10-06,1,2019-10-06
68,down,Amr Diab,Ana Gheir,57,7,48,,,,
69,-,Ehab Tawfik,Tal2a,-,69,1,,,,
70,-,Zyad Saif,موسيقى السلطان عبد الحميد,-,70,1,,,,
71,-,Yiruma,Time Forgets...,-,71,1,,,,
72,-,Jvla,Such a Whore (Baddest Remix),-,72,1,,,,
73,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,73,1,,,,
74,-,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,-,74,1,,,,
75,-,gazzzy & framed,Feel Like God,-,75,1,,,,
76,-,Ruby,Summer Nights (feat. Ben Cina),-,76,1,,,,
77,-,Modern Talking,Brother Louie,-,77,1,,,,
78,down,アヴィーチー,Wake Me Up,25,8,69,,,,
79,-,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,-,79,1,,,,
80,-,DC Music_Love,"Lord, Our King",-,80,1,,,,
81,-,Ishay Ribo,הלב שלי בהופעה חיה,-,81,1,,,,
82,-,بيت الصلاة - قصر الدوبارة,سموات جديدة,-,82,1,,,,
83,-,Ishay Ribo,תוכו רצוף אהבה בהופעה חיה,-,83,1,,,,
84,-,Happy Birthday to You Music,Happy Birthday To You ♪ お誕生日おめでとう (ハープ),-,84,1,,,,
85,-,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,-,85,1,,,,
86,-,Saif Nabeel,Dayk Beek,-,86,1,,,,
87,-,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,-,87,1,,,,
88,-,Romantic Sax,Unchained Melody,-,88,1,,,,
89,-,Romantic Sax,I Can't Help Falling in Love With You (Instrumental Version),-,89,1,,,,
90,down,Amr Diab,Ahla We Nos,31,11,4,,,,
91,-,Mohamed Hamaki,Ard Mostamer,-,91,1,,,,
92,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,23,8,,,,
93,down,Amr Diab,El Donia Betoro's,50,7,5,,,,
94,down,Ramy Sabry,Oyouno Lama Ablony,64,4,25,,,,
95,down,Cairokee,Dinosaur,63,27,71,,,,
96,down,Coldplay,Hymn for the Weekend,65,25,72,,,,
97,down,Amr Diab,Gamaa Habybak,36,8,81,,,,
98,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],89,1,16,,,,
99,down,Samira Said,Baheb Maak,86,4,13,,,,
100,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,34,,,,
