Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Abu,3 Daqat (feat. Yousra),4,1,101,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,5,,,,
4,down,Amr Diab,Ya Agmal Eyoun,3,1,83,,,,
5,up,Amr Diab,Nghamet El Herman,6,1,95,,,,
6,up,Amr Diab,Yetalemo,7,3,90,,,,
7,down,Amr Diab,Alby Etmannah,5,1,78,,,,
8,up,Amr Diab,Ah Habibi,10,6,83,,,,
9,up,Amr Diab,Kol Hayaty,14,3,87,,,,
10,up,Amr Diab,Habayeb Eh,11,5,83,,,,
11,-,Mohamed Hamaki,Wadina Baeid (Bonus Track),-,11,1,,,,
12,up,Amr Diab,Ganb Habiby,12,4,80,,,,
13,up,Khaled,C’est la vie,15,2,104,,,,
14,up,Amr Diab,Hadded,17,4,99,,,,
15,up,Amr Diab,Taali,18,4,101,,,,
16,down,Amr Diab,Awel Kol Haga,8,2,84,,,,
17,up,Hussain Al Jassmi,Bel Bont El3areedh,19,1,62,87,2020-08-30,65,2020-09-20
18,down,Amr Diab,Ahla Haga,9,2,87,,,,
19,up,Hussain Al Jassmi,Sunnet El Hayah,22,1,79,,,,
20,up,Mohamed Hamaki,La Malama (Bonus Track),33,20,2,,,,
21,up,Ed Sheeran,Shape of You,23,4,95,94,2020-01-05,94,2020-01-05
22,down,Amr Diab,Bahebak Ana,21,9,87,,,,
23,up,Amr Diab,Zay Manty,30,1,87,,,,
24,up,PSY,Gangnam Style,25,5,90,,,,
25,up,Hussain Al Jassmi,Boshret Kheir,26,5,95,,,,
26,down,Amr Diab,Meaddy El Nas,13,5,88,,,,
27,up,Omar Khairat,Khali Balak Men Aklak,27,1,93,,,,
28,down,Amr Diab,Amar Eah,20,2,85,,,,
29,up,Katy Perry,Roar,32,11,41,,,,
30,down,Coldplay,A Sky Full of Stars,28,5,94,,,,
31,down,Omar Khairat,Kadeyet Am Ahmed,29,5,90,,,,
32,up,John Legend,All of Me,38,10,42,,,,
33,up,Amr Diab,Aks Baad,34,11,100,,,,
34,up,Amr Diab,Gamaa Habybak,41,8,87,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,9,94,,,,
36,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),39,9,99,,,,
37,up,Amr Diab,Youm Talat,48,1,74,,,,
38,up,Amr Diab,Bahebo,42,3,70,,,,
39,up,Sam Smith,Writing's On the Wall,43,15,62,,,,
40,up,Saad Lamjarred,Lamaallem,45,11,88,,,,
41,up,Sherine,Mashaier,47,12,89,,,,
42,up,Ziad Bourji,Shou Helou,46,13,12,,,,
43,down,Hussain Al Jassmi,Piece of My Heart,36,3,15,,,,
44,-,Saif Nabeel & Balqees,Momken,-,3,9,,,,
45,down,Mohamed Hamaki,Zayaha Meen,31,1,12,,,,
46,down,Amr Diab,Tehayrk,44,1,76,,,,
47,up,Ed Sheeran,Perfect,57,13,71,73,2019-10-06,58,2019-10-20
48,down,Amr Diab,Etaal,16,1,11,,,,
49,-,Fadel Chaker,A3ed Makanna,-,49,1,,,,
50,-,The Weeknd,Die For You,-,50,1,,,,
51,up,Olivia Rodrigo,enough for you,94,1,21,,,,
52,up,Ramy Sabry,Oyouno Lama Ablony,90,4,30,,,,
53,down,Rihanna,Diamonds,50,17,47,,,,
54,up,Masked Wolf,Astronaut In The Ocean,75,1,41,60,2021-02-07,6,2021-04-04
55,up,Eminem,The Monster (feat. Rihanna),92,19,98,,,,
56,-,Ruby,Hetta Tanya,-,1,32,,,,
57,-,Amr Diab,Maak Alby,-,30,47,,,,
58,-,Red Vox,There's a Place,-,58,1,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,59,1,,,,
60,-,Royal Philhamonic Orchestra,"James Bond Theme (From ""James Bond"") [Remastered]",-,60,1,,,,
61,-,Piano Wind,Warm Eyes,-,61,1,,,,
62,down,Adele,Hello,35,1,92,,,,
63,down,Lil Nas X,SUN GOES DOWN,40,1,21,,,,
64,up,Amr Diab,Ya Hanaah,95,20,90,,,,
65,-,ENHYPEN,Go Big or Go Home,-,65,1,,,,
66,-,Sound Effects Library,"Explosion, Underwater - Large Underwater Explosion Underwater Explosions, Earthquakes & Volcanos",-,66,1,,,,
67,-,Emma Peters,Gisèle,-,67,1,,,,
68,-,Charli XCX & Troye Sivan,1999,-,68,1,,,,
69,-,Limp Bizkit,Don't Change,-,69,1,,,,
70,-,ENHYPEN,Tamed-Dashed,-,70,1,,,,
71,-,손태진,Be Deep (feat. WENDY),-,71,1,,,,
72,-,Anya Taylor-Joy,Downtown (Downtempo),-,72,1,,,,
73,-,Limp Bizkit,Dirty Rotten Bizkit,-,73,1,,,,
74,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,21,84,,,,
75,-,Carmen Soliman,Lema3lomatak,-,75,1,,,,
76,-,Whitechapel,Kin,-,76,1,,,,
77,-,ATEEZ,The Black Cat Nero,-,77,1,,,,
78,-,twocolors,Bloodstream,-,78,1,,,,
79,-,MC ORSEN,Incoming,-,79,1,,,,
80,-,Monoir,The Drum Song,-,80,1,,,,
81,-,Robin Aristo,This Sound (Extended Mix),-,81,1,,,,
82,-,DVRST,Close Eyes,-,82,1,,,,
83,-,"Catrin Finch, Sinfonia Cymru & John Rutter",Celtic Concerto: 3. Solstice,-,83,1,,,,
84,-,"Felicity Lott, John Mark Ainsley, Sir Thomas Allen, Elizabeth Layton, Ursula Smith & Malcolm Martineau",12 Scottish Songs WoO 156: 9. Lochnagar (Lord G. Byron),-,84,1,,,,
85,-,KLV,Melouk,-,85,1,,,,
86,-,Sam Smith & Normani,Dancing with a Stranger,-,86,1,51,2019-10-06,51,2019-10-06
87,-,"Sarah Walker, Krysia Osostowicz, Ursula Smith & Malcolm Martineau","25 Scottish Songs, Op. 108: No. 8 The lovely lass of Inverness (R. Burns)",-,87,1,,,,
88,-,Glimmer of Blooms,Falling in Love,-,88,1,,,,
89,-,Glimmer of Blooms,Two Cups of Tea,-,89,1,,,,
90,down,Mohamed Hamaki,Nadana (Bonus Track),52,50,3,,,,
91,-,Glimmer of Blooms,Escape,-,91,1,,,,
92,down,Amr Diab,Wana Maak,91,11,26,,,,
93,-,Sherine,Hobboh Ganna,-,15,50,,,,
94,up,Shawn Mendes & Camila Cabello,Señorita,99,12,76,1,2019-10-06,1,2019-10-06
95,-,Elissa,Law,-,95,1,,,,
96,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,1,18,,,,
97,-,Hamza Namira,Fady Shewaya,-,2,27,,,,
98,-,Amr Diab,Ma'darsh Al Nesyan,-,30,24,,,,
99,up,Wael Jassar,ولا في الاحلام,100,1,23,,,,
100,-,Amr Diab,Ana Gheir,-,7,53,,,,
