Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,210,,,,
2,up,Adele,Hello,30,1,197,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,20,1,82,,,,
4,up,Hussain Al Jassmi,Sunnet El Hayah,36,1,178,,,,
5,down,Adele,Easy On Me,3,1,109,,,,
6,down,Omar Khairat,Khali Balak Men Aklak,2,2,203,,,,
7,down,Hussain Al Jassmi,Boshret Kheir,5,5,199,,,,
8,down,Ahmed Saad,El Youm El Helw Dah,4,1,72,,,,
9,up,Coldplay,A Sky Full of Stars,51,7,191,,,,
10,-,Hussain Al Jassmi,Bel Bont El3areedh,-,1,169,87,2020-08-30,65,2020-09-20
11,-,KOFIA,Leve Palestina,-,2,5,,,,
12,down,Wegz,El Bakht,7,1,88,,,,
13,up,Assala,Shokran,54,2,86,,,,
14,down,Ramy Sabry,Oyouno Lama Ablony,8,4,132,,,,
15,up,Amr Diab,Tamly Maak,16,15,47,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,9,195,,,,
17,down,Olivia Rodrigo,enough for you,13,1,118,,,,
18,down,Hamza Namira,Fady Shewaya,10,2,118,,,,
19,down,Hana Yousry,Bent Aboya,11,1,47,,,,
20,down,Ahmed Saad,Aleky Eyoun,6,1,91,,,,
21,down,Ruby,Hetta Tanya,17,1,121,,,,
22,down,Tones and I,Dance Monkey,12,3,185,6,2019-10-06,1,2019-11-10
23,up,Mohamed Fouad,Ahkelak,26,12,57,,,,
24,down,Saad Lamjarred,Lamaallem,14,11,197,,,,
25,up,Sia,Unstoppable,60,9,102,81,2019-11-10,81,2019-11-10
26,down,Ed Sheeran,Perfect,15,13,168,73,2019-10-06,58,2019-10-20
27,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,18,1,53,,,,
28,down,Masked Wolf,Astronaut In The Ocean,21,1,144,60,2021-02-07,6,2021-04-04
29,down,Shawn Mendes & Camila Cabello,Señorita,22,12,172,1,2019-10-06,1,2019-10-06
30,up,P!nk,River (Live),32,2,95,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,24,15,193,,,,
32,up,Samira Said,Baheb Maak,61,4,95,,,,
33,up,Hamada Helal,Eid Milad,53,5,89,,,,
34,up,Amr Diab,Amarain,43,29,58,,,,
35,up,Taylor Swift,Bejeweled,45,1,49,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,21,190,,,,
37,down,Coldplay,Hymn for the Weekend,28,25,172,,,,
38,down,Cairokee,Dinosaur,27,27,176,,,,
39,down,Sherine,Hobboh Ganna,34,15,144,,,,
40,down,Saad Lamjarred,عدى الكلام,33,2,141,,,,
41,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,103,,,,
42,-,Jimin,Closer Than This,-,42,1,,,,
43,down,One Direction,Story Of My Life,35,25,162,,,,
44,up,Hussain Al Jassmi,Piece of My Heart,44,3,109,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,22,166,,,,
46,down,Coldplay,Adventure of a Lifetime,40,30,127,,,,
47,down,Christina Perri,A Thousand Years,41,25,57,,,,
48,up,Mohammed Assaf,Mraytak,50,2,47,,,,
49,up,Fifth Harmony,Worth It (feat. Kid Ink),52,30,124,,,,
50,up,Mohamed Mounir,لِلّي,55,1,53,,,,
51,-,عصام صاصا,انا خفاش مبهداش,-,51,1,,,,
52,-,Al Majmouaa,شومي له,-,52,1,,,,
53,-,Difu Sound,اجمل موسيقى استكنان,-,53,1,,,,
54,-,Asalah,اوقات,-,54,1,,,,
55,-,Chacal,Tú No Te Imaginas,-,55,1,,,,
56,-,Manuel Granada,Cielito Lindo (Spanish Guitar),-,56,1,,,,
57,-,Arabesk Remixci,Xuda Havar (Kurdısh Trap Remix),-,57,1,,,,
58,-,Ahmad Hassan,ربي استجاب لدعايا,-,58,1,,,,
59,-,The Last Bandoleros,Let It Show,-,59,1,,,,
60,-,AFX,r8m neotek beat,-,60,1,,,,
61,-,Taylor Swift,Never Grow Up (Taylor's Version),-,61,1,,,,
62,-,Tems,No Woman No Cry,-,62,1,,,,
63,-,Black Theama,YA Almostafa,-,63,1,,,,
64,-,Alain Boublil & Claude-Michel Schönberg,J'avais rêvé,-,64,1,,,,
65,-,Black Theama,Set El Hosn,-,65,1,,,,
66,down,Rema & Selena Gomez,Calm Down,23,1,64,,,,
67,down,Ed Sheeran,Shape of You,19,4,202,94,2020-01-05,94,2020-01-05
68,up,Ramy Gamal,W Lessa,85,30,7,,,,
69,down,Ahmed Saad,Sayrena Ya Donia,62,1,68,,,,
70,-,Beno,Love Me,-,70,1,,,,
71,-,Mohammed Assaf,Ana Dami Falastini,-,71,1,,,,
72,up,Nancy Ajram,Ya Banat,84,60,18,,,,
73,down,Khaled Elgabry,Main Theme,37,37,2,,,,
74,up,Tamer Hosny,Kol Sana Wenta Tayeb,74,23,77,,,,
75,down,Sherine & Hosam Habib,Kol Maghanni,59,35,23,,,,
