Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruby,Hetta Tanya,1,1,5,,,,
2,up,Amr Diab,Ya Agmal Eyoun,3,1,56,,,,
3,-,ASTRO,ONE,-,3,1,,,,
4,up,Amr Diab,Awel Kol Haga,15,2,60,,,,
5,up,Amr Diab,Nghamet El Herman,46,1,69,,,,
6,down,BTS,Film out,4,4,2,13,2021-04-11,13,2021-04-11
7,up,Amr Diab,Alby Etmannah,42,1,54,,,,
8,down,Masked Wolf,Astronaut In The Ocean,5,1,12,60,2021-02-07,6,2021-04-04
9,up,Amr Diab,Ahla Haga,19,2,64,,,,
10,down,Khaled,C’est la vie,8,2,75,,,,
11,up,Amr Diab,Meaddy El Nas,49,5,62,,,,
12,up,Adele,Hello,12,1,68,,,,
13,up,Hussain Al Jassmi,Bel Bont El3areedh,13,1,34,87,2020-08-30,65,2020-09-20
14,up,Amr Diab,Ah Habibi,53,6,61,,,,
15,up,Amr Diab,Habayeb Eh,54,5,59,,,,
16,-,Amr Diab,Amar Eah,-,2,59,,,,
17,down,Ed Sheeran,Shape of You,16,4,70,94,2020-01-05,94,2020-01-05
18,up,Amr Diab,Ganb Habiby,56,4,57,,,,
19,down,Hussain Al Jassmi,Sunnet El Hayah,17,1,50,,,,
20,up,PSY,Gangnam Style,21,5,61,,,,
21,down,Hussain Al Jassmi,Boshret Kheir,20,5,71,,,,
22,-,Muhammad Abd Al Muttalib,Rmdan Gana,-,3,2,,,,
23,up,Katy Perry,Roar,23,11,12,,,,
24,down,Abu,3 Daqat (feat. Yousra),11,1,74,,,,
25,down,Amr Diab,Da Law Etsab,2,1,71,,,,
26,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,26,1,,,,
27,down,Coldplay,A Sky Full of Stars,22,7,70,,,,
28,-,Samira Said,Baheb Maak,-,4,2,,,,
29,down,Amr Diab,Aks Baad,27,11,71,,,,
30,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),24,9,70,,,,
31,up,Omar Khairat,Kadeyet Am Ahmed,33,5,63,,,,
32,up,Ramy Sabry,Oyouno Lama Ablony,55,4,7,,,,
33,down,John Legend,All of Me,25,10,13,,,,
34,up,Amr Diab,Tehayrk,36,1,47,,,,
35,down,Saad Lamjarred,Lamaallem,31,11,65,,,,
36,down,Amr Diab,Gamaa Habybak,34,8,60,,,,
37,down,Amr Diab,Youm Talat,32,1,47,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,9,69,,,,
39,down,Rihanna,Diamonds,37,17,20,,,,
40,-,Taylor Swift,White Horse (Taylor’s Version),-,40,1,,,,
41,up,Amr Diab,Zay Manty,48,1,58,,,,
42,down,Amr Diab,Yetalemo,6,3,65,,,,
43,up,Sam Smith,Writing's On the Wall,44,15,35,,,,
44,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,1,1,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,21,63,,,,
46,-,Mohammed Assaf,Mraytak,-,2,1,,,,
47,down,Amr Diab,Kol Hayaty,7,3,62,,,,
48,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,48,1,,,,
49,down,Amr Diab,Wana Maak,38,11,10,,,,
50,down,Amr Diab,Taali,10,4,73,,,,
51,down,Amr Diab,Hadded,9,4,71,,,,
52,down,Eminem,The Monster (feat. Rihanna),43,19,71,,,,
53,down,Amr Diab,Ya Hanaah,45,20,66,,,,
54,-,Wael Jassar,ولا في الاحلام,-,1,2,,,,
55,-,Passenger,Let Her Go,-,14,72,,,,
56,-,Omar Khairat,Khali Balak Men Aklak,-,1,64,,,,
57,down,Ziad Bourji,Shou Helou,29,17,62,,,,
58,up,Amr Diab,Ana Gheir,88,7,34,,,,
59,down,Sherine,Mashaier,28,12,67,,,,
60,down,Miley Cyrus,Wrecking Ball,47,22,70,,,,
61,-,Ahmed El Maslawy,Tebka Tebka,-,61,1,,,,
62,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,62,1,,,,
63,-,Amira Selim & The Pharaohs’ Golden Parade Orchestra,Fear Isis,-,45,1,,,,
64,up,Coldplay,Hymn for the Weekend,66,25,58,,,,
65,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,65,1,,,,
66,-,Tobtok,Fast Car (feat. River) [L'tric Remix],-,66,1,,,,
67,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,67,1,,,,
68,-,Cairokee,Samurai,-,61,1,,,,
69,-,George Ezra,Barcelona,-,69,1,,,,
70,-,Taylor Swift,Fifteen (Taylor’s Version),-,70,1,,,,
71,-,Maher Zain,Ramadan (Arabic Version),-,71,1,,,,
72,-,Colapesce & Dimartino,Musica leggerissima,-,72,1,,,,
73,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,73,1,,,,
74,-,Dalida,La Vie En Rose,-,74,1,,,,
75,-,Lana Del Rey,High By the Beach,-,75,1,,,,
76,down,Ed Sheeran,Perfect,59,13,47,73,2019-10-06,58,2019-10-20
77,-,Leony,Faded Love,-,77,1,92,2021-05-16,92,2021-05-16
78,-,Lana Del Rey,Music To Watch Boys To,-,78,1,,,,
79,-,OM1D,Alone (feat. Lithe),-,79,1,,,,
80,-,Lana Del Rey,F****d My Way Up To the Top,-,80,1,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,51,15,66,,,,
82,-,Bob Azzam,Ya Mustafa Ya Mustafa (Moaaz Music Remix),-,82,1,,,,
83,-,Lana Del Rey,Brooklyn Baby,-,83,1,,,,
84,down,Phonograph,Ramadan Gana - رمضان جانا,62,5,6,,,,
85,-,Fairouz,Rah Nebka Sawa,-,85,1,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,12,53,1,2019-10-06,1,2019-10-06
87,down,Amr Diab,Amaken El Sahar,64,2,23,,,,
88,down,Marshmello & Amr Diab,Bayen Habeit,50,9,57,,,,
89,down,Mohamed Hamaki,Hayatak Fi Sora,39,12,4,,,,
90,down,Saad Lamjarred,عدى الكلام,68,2,34,,,,
91,-,Amr Diab,Maak Alby,-,30,34,,,,
92,down,Tesher,Jalebi Baby,89,63,2,,,,
93,down,ATEEZ,Wave,18,18,2,,,,
94,-,Hakim,Ramadan Kareem,-,15,1,,,,
95,down,Paul McCartney & Beck,Find My Way,14,14,2,,,,
96,-,Amr Diab,Ma'darsh Al Nesyan,-,30,18,,,,
97,-,Ragheb Alama,Elli Baana,-,95,4,,,,
98,-,Hassan Shakosh,Salka (feat. Wegz),-,52,6,,,,
99,down,Cairokee,Dinosaur,52,27,59,,,,
100,down,Hamza Namira,Fady Shewaya,35,2,15,,,,
