Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Ya Agmal Eyoun,5,1,62,,,,
2,-,BTS,Butter,-,1,1,,,,
3,up,Amr Diab,Alby Etmannah,6,1,58,,,,
4,-,Amr Diab,Awel Kol Haga,-,2,65,,,,
5,up,Amr Diab,Ahla Haga,7,2,68,,,,
6,-,Amr Diab,Nghamet El Herman,-,1,74,,,,
7,-,Amr Diab,Meaddy El Nas,-,5,65,,,,
8,-,Amr Diab,Habayeb Eh,-,5,62,,,,
9,-,Amr Diab,Ganb Habiby,-,4,61,,,,
10,down,Amr Diab,Kol Hayaty,8,3,66,,,,
11,-,Amr Diab,Amar Eah,-,2,64,,,,
12,down,Khaled,C’est la vie,9,2,81,,,,
13,up,Omar Khairat,Kadeyet Am Ahmed,27,5,69,,,,
14,down,Hussain Al Jassmi,Bel Bont El3areedh,12,1,40,87,2020-08-30,65,2020-09-20
15,down,Amr Diab,Taali,13,4,78,,,,
16,down,Adele,Hello,14,1,74,,,,
17,down,Amr Diab,Bahebak Ana,15,9,66,,,,
18,down,Hussain Al Jassmi,Sunnet El Hayah,16,1,56,,,,
19,down,PSY,Gangnam Style,18,5,67,,,,
20,down,Hussain Al Jassmi,Boshret Kheir,19,5,77,,,,
21,up,Amr Diab,Zay Manty,22,1,64,,,,
22,up,Katy Perry,Roar,24,11,18,,,,
23,up,Amr Diab,Aks Baad,25,11,77,,,,
24,up,Amr Diab,Bahebo,33,3,47,,,,
25,up,Ruby,Hetta Tanya,29,1,11,,,,
26,up,Sherine,Mashaier,34,12,73,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,9,75,,,,
28,down,Masked Wolf,Astronaut In The Ocean,20,1,18,60,2021-02-07,6,2021-04-04
29,-,BTS,Butter (Instrumental),-,29,1,,,,
30,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),30,9,76,,,,
31,down,Omar Khairat,Khali Balak Men Aklak,23,2,70,,,,
32,down,Wael Jassar,ولا في الاحلام,1,1,8,,,,
33,down,John Legend,All of Me,32,10,19,,,,
34,down,Amr Diab,Tehayrk,26,1,53,,,,
35,up,Amr Diab,Youm Talat,36,1,53,,,,
36,up,Tones and I,Dance Monkey,45,3,71,6,2019-10-06,1,2019-11-10
37,down,Amr Diab,Da Law Etsab,2,1,76,,,,
38,up,Rihanna,Diamonds,41,17,26,,,,
39,down,Amr Diab,Gamaa Habybak,31,8,66,,,,
40,up,Passenger,Let Her Go,42,14,78,,,,
41,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,41,1,,,,
42,down,Amr Diab,Yetalemo,4,3,70,,,,
43,up,Sam Smith,Writing's On the Wall,43,15,41,,,,
44,down,Abu,3 Daqat (feat. Yousra),3,1,80,,,,
45,-,アヴィーチー,Wake Me Up,-,8,57,,,,
46,-,Eric Winstone and His Band,James Bond Theme,-,46,1,,,,
47,-,The Cranberries,Ode to My Family,-,47,1,,,,
48,-,Wael Kfoury,Kelna Mnenjar,-,48,1,,,,
49,-,Coldplay,A Sky Full of Stars,-,7,74,,,,
50,down,Eminem,The Monster (feat. Rihanna),46,19,77,,,,
51,up,Ramy Sabry,Oyouno Lama Ablony,80,4,12,,,,
52,down,Amr Diab,Hadded,11,4,77,,,,
53,-,Saad Lamjarred,Lamaallem,-,11,69,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,99,12,59,1,2019-10-06,1,2019-10-06
55,down,Ed Sheeran,Shape of You,17,4,76,94,2020-01-05,94,2020-01-05
56,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),21,1,4,,,,
57,-,Ziad Bourji,Shou Helou,-,17,65,,,,
58,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Ricky Rich],-,58,1,,,,
59,-,Will Blunt,Beach Vibes,-,59,1,,,,
60,-,Bktherula,GANGO,-,60,1,,,,
61,up,Amr Diab,Ya Hanaah,66,20,72,,,,
62,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,21,68,,,,
63,-,Amr Diab,Ana Gheir,-,7,38,,,,
64,-,Amr Diab,Wana Maak,-,11,14,,,,
65,-,Freddy Kalas,Vacation,-,65,1,,,,
66,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,66,1,80,2021-05-09,80,2021-05-09
67,-,Lil Nas X,SUN GOES DOWN,-,1,1,,,,
68,-,"Halloween In Hell, Machine Gun Kelly & Tommy Lee",Climb (feat. 24kGoldn),-,68,1,,,,
69,-,Official髭男dism,Cry Baby,-,69,1,,,,
70,-,def rebel,WWE: Head of the Table (Roman Reigns),-,70,1,,,,
71,-,Louis C.K.,Sexual Expression (Jfl 1994),-,71,1,,,,
72,-,Camila Cabello,Liar,-,72,1,23,2019-10-06,14,2019-10-27
73,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,73,1,96,2021-04-11,41,2021-05-16
74,-,Gizzle,It's Not Over (feat. Sam Fischer),-,74,1,,,,
75,-,Amr Diab,Amaken El Sahar,-,2,25,,,,
76,down,Ed Sheeran,Perfect,37,13,53,73,2019-10-06,58,2019-10-20
77,-,Gryffin,Hold You Tonight (feat. Chris Lane) [Frizzyboyz Remix],-,77,1,,,,
78,-,Louis C.K.,Top-Shelf Words (Jfl 2009),-,78,1,,,,
79,-,Richard Cheese & Allison Crowe,"Viva Las Vegas (From ""Army of the Dead"" Soundtrack)",-,79,1,,,,
80,-,Living Stones Quartet,Jesus Lover of My Soul,-,80,1,,,,
81,-,Louis C.K.,White People Problems (Jfl 2009),-,81,1,,,,
82,-,Tamino,Indigo Night,-,82,1,,,,
83,-,Broom Music,Do Not Die (feat. Mada Mahdi & Marwan Pablo) [Remix],-,83,1,,,,
84,-,وجدي قصاص,ديسباسيتو,-,84,1,,,,
85,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),35,5,4,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,44,15,72,,,,
87,-,Tamer Hosny,Hagat Keteer,-,87,1,,,,
88,-,R-Truth,WWE: What’s Up? (The Golden Truth Remix) [Golden Truth],-,88,1,,,,
89,-,Miley Cyrus,Wrecking Ball,-,22,74,,,,
90,-,イマジン・ドラゴンズ,Demons,-,24,40,,,,
91,-,Marshmello & Amr Diab,Bayen Habeit,-,9,59,,,,
92,-,Cairokee,Dinosaur,-,27,63,,,,
93,-,Ahmed Saad,Kol Youm,-,93,1,,,,
94,-,Mythical Score Society,I Don't Smoke,-,94,1,,,,
95,-,Imagine Dragons,Believer,-,43,29,,,,
96,up,Saad Lamjarred,عدى الكلام,97,2,39,,,,
97,-,Coldplay,Hymn for the Weekend,-,25,63,,,,
98,down,YUQI,Giant,10,10,2,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,67,,,,
100,-,Coldplay,Adventure of a Lifetime,-,30,46,,,,
