Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Mounir,لِلّي,1,1,3,,,,
2,up,Abu,3 Daqat (feat. Yousra),2,1,140,,,,
3,up,Adele,Hello,4,1,131,,,,
4,down,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,13,,,,
5,up,Hussain Al Jassmi,Bel Bont El3areedh,5,1,98,87,2020-08-30,65,2020-09-20
6,up,Adele,Easy On Me,6,1,42,,,,
7,up,Hussain Al Jassmi,Sunnet El Hayah,8,1,113,,,,
8,down,Khaled,C’est la vie,7,2,141,,,,
9,up,Ed Sheeran,Shape of You,9,4,133,94,2020-01-05,94,2020-01-05
10,up,Assala,Shokran,17,2,17,,,,
11,down,PSY,Gangnam Style,10,5,127,,,,
12,down,アヴィーチー,Wake Me Up,11,8,104,,,,
13,up,Coldplay,A Sky Full of Stars,15,7,131,,,,
14,up,Omar Khairat,Kadeyet Am Ahmed,16,5,128,,,,
15,up,Katy Perry,Roar,20,11,79,,,,
16,down,Omar Khairat,Khali Balak Men Aklak,14,2,131,,,,
17,down,Wegz,El Bakht,12,1,22,,,,
18,down,Hussain Al Jassmi,Boshret Kheir,13,5,129,,,,
19,up,Ziad Bourji,Shou Helou,24,13,50,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,9,126,,,,
21,up,Ruby,Hetta Tanya,21,1,59,,,,
22,-,Ahmed Saad,El Youm El Helw Dah,-,1,1,,,,
23,up,Tones and I,Dance Monkey,27,3,120,6,2019-10-06,1,2019-11-10
24,up,Sherine,Mashaier,26,12,124,,,,
25,down,Ramy Sabry,Oyouno Lama Ablony,22,4,62,,,,
26,up,Rihanna,Diamonds,31,17,84,,,,
27,down,Saad Lamjarred,Lamaallem,25,11,126,,,,
28,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,28,1,,,,
29,up,Hamada Helal,Eid Milad,69,5,30,,,,
30,up,Sam Smith,Writing's On the Wall,30,15,98,,,,
31,down,Ed Sheeran,Perfect,19,13,107,73,2019-10-06,58,2019-10-20
32,up,Olivia Rodrigo,enough for you,34,1,57,,,,
33,down,Lil Nas X,SUN GOES DOWN,32,1,55,,,,
34,down,Marshmello & Amr Diab,Bayen Habeit,28,9,102,,,,
35,up,Masked Wolf,Astronaut In The Ocean,36,1,74,60,2021-02-07,6,2021-04-04
36,down,Hussain Al Jassmi,Piece of My Heart,29,3,49,,,,
37,-,Mohamed Hamaki,Adrenaline,-,37,1,,,,
38,down,John Legend,All of Me,23,10,80,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,35,12,108,1,2019-10-06,1,2019-10-06
40,down,Eminem,The Monster (feat. Rihanna),37,19,134,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,39,15,123,,,,
42,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,1,39,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,21,120,,,,
44,down,Ahmed Saad,Aleky Eyoun,38,1,23,,,,
45,up,Ahmed Saad,Sayrena Ya Donia,56,1,22,,,,
46,down,Miley Cyrus,Wrecking Ball,44,22,122,,,,
47,down,Cairokee,Dinosaur,45,27,107,,,,
48,down,Saad Lamjarred,عدى الكلام,42,2,81,,,,
49,up,Mohamed Mounir,Ana Mennek Etaallemt,63,33,47,,,,
50,up,Hamza Namira,Fady Shewaya,55,2,52,,,,
51,down,Coldplay,Hymn for the Weekend,47,25,104,,,,
52,down,Sherine,Hobboh Ganna,41,15,76,,,,
53,down,Fifth Harmony,Worth It (feat. Kid Ink),48,30,76,,,,
54,up,Coldplay,Adventure of a Lifetime,54,30,73,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,22,105,,,,
56,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],49,1,50,,,,
57,down,One Direction,Story Of My Life,51,25,98,,,,
58,down,Samira Said,Baheb Maak,46,4,36,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,53,33,80,,,,
60,down,P!nk,River (Live),57,2,35,,,,
61,-,Sia,Unstoppable,-,9,34,81,2019-11-10,81,2019-11-10
62,down,ATEEZ,Guerrilla,33,33,2,,,,
63,-,Gustavo Bravetti,Babel,-,63,1,,,,
64,up,Mahmoud El Esseily,Helm Baeid,73,34,25,,,,
65,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),58,2,51,,,,
66,-,Abdel Halim Hafez,Ana Lak Ala Toul,-,66,2,,,,
67,-,KSI,Not Over Yet (feat. Tom Grennan),-,36,1,,,,
68,up,Mohamed Hamaki,Zayaha Meen,75,1,34,,,,
69,-,Ahmed Mekky,Aghla Men Al Yaqout,-,54,4,,,,
70,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],60,45,28,81,2020-02-09,81,2020-02-09
71,down,Tamer Hosny,Kol Sana Wenta Tayeb,50,23,31,,,,
72,-,David Guetta,Dangerous (feat. Sam Martin),-,72,8,,,,
73,-,Muslim - مُسلِم,Etnaset,-,31,3,,,,
74,-,j-hope,Blue Side,-,74,1,,,,
75,-,Sia,Cheap Thrills,-,48,18,,,,
76,-,Hussain Al Jassmi,Melfet El An’6aar,-,56,2,,,,
77,down,Amr Diab,Amarain,59,29,22,,,,
78,up,Mahmoud El Esseily & Mohamed Adaweya,Enta Tekdar,78,40,5,,,,
79,down,Tamer Hosny,Habitha Ya Nas (From Bhabak),74,74,2,,,,
