Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),1,1,186,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,3,1,144,87,2020-08-30,65,2020-09-20
3,up,Hussain Al Jassmi,Sunnet El Hayah,6,1,157,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,5,2,177,,,,
5,up,Adele,Easy On Me,25,1,83,,,,
6,up,Ahmed Saad,El Youm El Helw Dah,8,1,46,,,,
7,up,Ed Sheeran,Shape of You,9,4,178,94,2020-01-05,94,2020-01-05
8,up,Assala,Shokran,11,2,63,,,,
9,up,Hussain Al Jassmi,Boshret Kheir,12,5,175,,,,
10,up,Coldplay,A Sky Full of Stars,13,7,171,,,,
11,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,4,4,2,,,,
12,up,Omar Khairat,Kadeyet Am Ahmed,15,5,172,,,,
13,up,Wegz,El Bakht,33,1,67,,,,
14,down,Ramy Sabry,Oyouno Lama Ablony,10,4,108,,,,
15,up,Olivia Rodrigo,enough for you,17,1,96,,,,
16,up,Ahmed Saad,Aleky Eyoun,19,1,67,,,,
17,down,Marshmello & Amr Diab,Bayen Habeit,14,9,145,,,,
18,down,Sherine,Mashaier,16,12,166,,,,
19,up,Ed Sheeran,Perfect,20,13,146,73,2019-10-06,58,2019-10-20
20,up,Sia,Unstoppable,23,9,80,81,2019-11-10,81,2019-11-10
21,up,Lil Nas X,SUN GOES DOWN,36,1,97,,,,
22,up,Saad Lamjarred,Lamaallem,37,11,171,,,,
23,up,Hana Yousry,Bent Aboya,35,1,21,,,,
24,down,Tones and I,Dance Monkey,18,3,162,6,2019-10-06,1,2019-11-10
25,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,24,1,31,,,,
26,down,Ruby,Hetta Tanya,21,1,102,,,,
27,up,Hamza Namira,Dari Ya Alby,60,24,89,,,,
28,up,Christina Perri,A Thousand Years,55,25,43,,,,
29,up,Hamada Helal,Eid Milad,34,5,71,,,,
30,down,Hussain Al Jassmi,Piece of My Heart,22,3,85,,,,
31,up,Masked Wolf,Astronaut In The Ocean,66,1,118,60,2021-02-07,6,2021-04-04
32,-,The Weeknd,Track 6,-,32,1,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,26,12,152,1,2019-10-06,1,2019-10-06
34,down,Calvin Harris & Disciples,How Deep Is Your Love,27,15,169,,,,
35,-,N3na3i - نعناعي,Syfna 5Las - صيفنا خلاص,-,35,1,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,169,,,,
37,-,DJ DALI,Baglami,-,37,3,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,21,166,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,118,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,146,,,,
41,down,Cairokee,Dinosaur,32,27,151,,,,
42,-,Amr Diab,Amarain,-,29,46,,,,
43,down,Coldplay,Hymn for the Weekend,40,25,148,,,,
44,up,Sherine,Hobboh Ganna,83,15,120,,,,
45,down,Saad Lamjarred,عدى الكلام,42,2,121,,,,
46,-,Meghan Trainor,Made You Look,-,10,28,,,,
47,up,P!nk,River (Live),54,2,78,,,,
48,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],82,1,80,,,,
49,down,Rema & Selena Gomez,Calm Down,44,1,41,,,,
50,-,Wael Kfoury,Halef 3al Hob,-,50,1,,,,
51,-,Ribale Wehbe,Eclogarie La Nașterea Domnului,-,51,1,,,,
52,-,Connor Price,Jude's Song,-,52,1,,,,
53,down,BTS,Take Two,2,2,3,,,,
54,-,One Direction,Story Of My Life,-,25,140,,,,
55,up,Imagine Dragons,Believer,98,43,63,,,,
56,-,Mohammed Assaf,Mraytak,-,2,31,,,,
57,-,Disco Misr,Mabsota (adidas Club Originals Remix) [feat. Almas],-,57,1,,,,
58,-,Future,WAIT FOR U (feat. Drake & Tems),-,58,1,,,,
59,-,محمد أحمد الدوسري,تلبية الحج لبيك اللهم لبيك لاشريك لك لبيك بصوت عذب وهادئ مريح للقلوب والنفوس جودة عالية جدا النسخة الأصلية,-,59,1,,,,
60,-,Amr Diab,ويلمونى,-,60,1,,,,
61,-,Ahmed Saad,اختياراتي (من فيلم مستر إكس),-,1,1,,,,
62,-,Eternal Eclipse,Rival,-,62,1,,,,
63,-,THE RAMPAGE from EXILE TRIBE,MY PRAYER,-,63,1,,,,
64,-,Abdelrahman Fahmy,لا مستحيلا  La Mostahela,-,64,1,,,,
65,-,Emmit Fenn,The Chase (Hour 11 Remix),-,65,1,,,,
66,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,66,1,,,,
67,-,Taylor Swift,Bejeweled,-,1,27,,,,
68,-,Karl Wolf,My Heart Beats In Arabic,-,68,1,,,,
69,-,Timbaland,Meet In Tha Middle (feat.Bran' Nu),-,69,1,,,,
70,-,Maher Zain,Hubb Ennabi (Vocal),-,70,1,,,,
71,up,Bruno Mars,Count On Me,96,53,27,,,,
72,up,Tamer Hosny,Kol Sana Wenta Tayeb,79,23,62,,,,
73,-,Hanine El Alam,Arabia,-,73,1,,,,
74,-,Deftones,Change (In the House of Flies),-,74,1,,,,
75,-,Coldplay,Adventure of a Lifetime,-,30,112,,,,
76,-,AC/DC,Witch's Spell,-,76,1,,,,
77,-,AC/DC,Through The Mists Of Time,-,77,1,,,,
78,-,Fairouz,Sakan El Lail,-,78,1,,,,
79,-,Jake Hamilton,Embrace,-,79,1,,,,
80,-,Reda El Bahrawy,Sahbak Da Men Bakhtk,-,70,3,,,,
81,-,Ahmed Gamal,Kol Sana Wenta Tayeb,-,38,27,,,,
82,up,Ahmed Saad,Ader Akmel,99,1,10,,,,
83,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,110,,,,
84,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,84,1,,,,
85,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),93,7,28,,,,
86,-,Tamer Hosny,هرمون السعادة (من فيلم تاج),-,28,1,,,,
87,down,Mohamed Fouad,Ahkelak,30,12,38,,,,
88,down,Ahmed Saad,Sayrena Ya Donia,49,1,53,,,,
89,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,69,,,,
90,-,Nancy Ajram,Ya Banat,-,60,13,,,,
91,-,Angham & Mahmoud El Esseily,Shebr W Nos,-,22,8,,,,
92,down,Peggy Gou,(It Goes Like) Nanana (Edit),39,39,2,,,,
