Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),13,1,224,,,,
2,down,Hussain Al Jassmi,Ommi Jannah,1,1,7,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,3,1,180,87,2020-08-30,65,2020-09-20
4,up,Hussain Al Jassmi,Asmrani Eyounoh Samrah,6,4,2,,,,
5,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,96,,,,
6,down,Omar Khairat,Khali Balak Men Aklak,4,2,217,,,,
7,up,Adele,Easy On Me,36,1,121,,,,
8,down,Ed Sheeran,Shape of You,7,4,216,94,2020-01-05,94,2020-01-05
9,-,Adele,Hello,-,1,210,,,,
10,up,Omar Khairat,Kadeyet Am Ahmed,17,5,205,,,,
11,up,Ahmed Saad,El Youm El Helw Dah,14,1,85,,,,
12,up,Wegz,El Bakht,12,1,99,,,,
13,down,Hussain Al Jassmi,Boshret Kheir,10,5,213,,,,
14,up,Assala,Shokran,60,2,97,,,,
15,up,Ramy Sabry,Oyouno Lama Ablony,20,4,141,,,,
16,up,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,18,1,66,,,,
17,down,Coldplay,A Sky Full of Stars,16,7,205,,,,
18,up,Ed Sheeran,Perfect,19,13,181,73,2019-10-06,58,2019-10-20
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,9,209,,,,
20,up,Lil Nas X,SUN GOES DOWN,21,1,125,,,,
21,up,Sia,Unstoppable,31,9,116,81,2019-11-10,81,2019-11-10
22,up,Olivia Rodrigo,enough for you,23,1,132,,,,
23,up,Ahmed Saad,Aleky Eyoun,24,1,104,,,,
24,down,Marshmello & Amr Diab,Bayen Habeit,22,9,183,,,,
25,up,Tones and I,Dance Monkey,26,3,199,6,2019-10-06,1,2019-11-10
26,up,Hussain Al Jassmi,Piece of My Heart,27,3,123,,,,
27,up,Saad Lamjarred,Lamaallem,54,11,211,,,,
28,up,Taylor Swift,Bejeweled,39,1,58,,,,
29,up,Hana Yousry,Bent Aboya,29,1,60,,,,
30,up,Samira Said,Baheb Maak,32,4,106,,,,
31,up,Masked Wolf,Astronaut In The Ocean,33,1,157,60,2021-02-07,6,2021-04-04
32,-,صبريانو ريمكس,ترنيمه الجن - مسلسل المداح اسطورة العودة,-,6,1,,,,
33,up,Hamza Namira,Fady Shewaya,56,2,132,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,59,15,205,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,21,204,,,,
36,-,j-hope,i wonder...,-,36,1,,,,
37,up,Christina Perri,A Thousand Years,61,25,71,,,,
38,up,Sherine,Hobboh Ganna,41,15,158,,,,
39,up,Cairokee,Dinosaur,43,27,190,,,,
40,up,Amr Diab,Tamly Maak,62,15,60,,,,
41,up,Coldplay,Hymn for the Weekend,44,25,182,,,,
42,up,P!nk,River (Live),46,2,108,,,,
43,down,Unlike Pluto,Glory,25,25,2,,,,
44,up,Saad Lamjarred,عدى الكلام,48,2,155,,,,
45,down,MNYS,Leech,28,28,2,,,,
46,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],49,1,115,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,12,185,1,2019-10-06,1,2019-10-06
48,-,Forrest Frank & Connor Price,Up!,-,48,1,,,,
49,-,سربست جاجان و سيفان شاكر,موسيقى عزف سيفان شاكر,-,49,1,,,,
50,-,Tinashe,Needs,-,50,1,,,,
51,-,Work,Please,-,51,1,,,,
52,down,Druidess,I Don't Know,34,34,2,,,,
53,up,Hussain Al Jassmi,Ser Alsada ( Mountain View),83,1,39,,,,
54,down,deer death,Glue,37,37,2,,,,
55,down,Hackedface,Snow (Extended Version),40,40,2,,,,
56,up,Mohamed Fouad,Ahkelak,57,12,68,,,,
57,down,Wisp,Enough for you,42,42,2,,,,
58,-,j-hope,NEURON,-,58,1,,,,
59,down,Softcult,Spiralling Out,45,45,2,,,,
60,up,Meghan Trainor,Made You Look,74,10,58,,,,
61,down,Dead Horse One,Kathleen,47,47,2,,,,
62,up,One Direction,Story Of My Life,65,25,176,,,,
63,down,Cassyette,When She Told Me,50,50,2,,,,
64,down,V,FRI(END)S,2,2,3,,,,
65,down,The Ayoub Sisters,Rasputin,51,51,2,,,,
66,down,Tamer Hosny,Kol Sana Wenta Tayeb,58,23,86,,,,
67,-,Ali Farouk,Al Ashr Hakm,-,67,1,,,,
68,-,ThxSoMch,that b*tch don't even kno my name...,-,68,1,,,,
69,-,Ali Farouk,قلبي الجدع,-,69,1,,,,
70,-,Ahmed Saad,Sayrena Ya Donia,-,1,75,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,70,33,152,,,,
72,down,V,FRI(END)S (Instrumental),9,9,3,,,,
73,-,Mohamed Mohy,Enty,-,73,1,,,,
74,-,Grimzlee & Notions,Demons Pray,-,74,1,,,,
75,-,ابو ليله,بسنت خانتني,-,75,1,,,,
76,down,V,FRI(END)S (Slowed Down),11,11,3,,,,
77,-,Kings of Leon,Split Screen,-,77,1,,,,
78,-,Phasmid,Unidentified,-,78,1,,,,
79,down,V,FRI(END)S (Sped Up),8,8,3,,,,
80,-,Teya Dora,Džanum (Sped Up),-,80,1,,,,
81,-,groovy D,Clocked,-,81,1,,,,
82,-,علي قدورة,الوحش معدي (feat. Ahmed Abdo & Nour El Tot) [El Wahsh Me3ady - الوحش معدي],-,82,1,,,,
83,-,Bethel Music & Jenn Johnson,Goodness of God,-,83,1,,,,
84,down,Coldplay,Adventure of a Lifetime,67,30,140,,,,
85,-,BOLIS PUPUL,Wèi?,-,85,1,,,,
86,-,Liaisons Dangereuses,Peut être ... pas,-,86,1,,,,
87,-,Wael El Fashny,سمعتُ صوتاً,-,87,1,,,,
88,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),66,7,52,,,,
89,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,22,180,,,,
90,down,Amr Diab,Amarain,69,29,64,,,,
91,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,43,11,,,,
92,-,Volkan Uca,Istanbul (feat. Merih Gurluk) [Consoul Trainin & Jayworx Radio Remix],-,76,1,,,,
93,-,Banque Misr,3ash (feat. Ahmed Saad & Hanan Mady),-,93,1,,,,
