Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,2,,,,
2,down,Amr Diab,Ya Agmal Eyoun,1,1,63,,,,
3,up,Amr Diab,Alby Etmannah,3,1,59,,,,
4,up,Amr Diab,Awel Kol Haga,4,2,66,,,,
5,up,Amr Diab,Nghamet El Herman,6,1,75,,,,
6,down,Amr Diab,Ahla Haga,5,2,69,,,,
7,up,Amr Diab,Meaddy El Nas,7,5,66,,,,
8,up,Amr Diab,Amar Eah,11,2,65,,,,
9,down,Amr Diab,Habayeb Eh,8,5,63,,,,
10,down,Amr Diab,Ganb Habiby,9,4,62,,,,
11,-,ATEEZ,The Real,-,11,1,,,,
12,down,Amr Diab,Kol Hayaty,10,3,67,,,,
13,-,P!nk,River (Live),-,2,1,,,,
14,up,Adele,Hello,16,1,75,,,,
15,down,Khaled,C’est la vie,12,2,82,,,,
16,down,Amr Diab,Taali,15,4,79,,,,
17,down,Hussain Al Jassmi,Bel Bont El3areedh,14,1,41,87,2020-08-30,65,2020-09-20
18,down,Amr Diab,Bahebak Ana,17,9,67,,,,
19,down,Hussain Al Jassmi,Sunnet El Hayah,18,1,57,,,,
20,down,PSY,Gangnam Style,19,5,68,,,,
21,down,Hussain Al Jassmi,Boshret Kheir,20,5,78,,,,
22,-,Saif Nabeel & Balqees,Momken,-,3,1,,,,
23,up,Ruby,Hetta Tanya,25,1,12,,,,
24,down,Amr Diab,Aks Baad,23,11,78,,,,
25,up,John Legend,All of Me,33,10,20,,,,
26,down,Katy Perry,Roar,22,11,19,,,,
27,down,Sherine,Mashaier,26,12,74,,,,
28,up,Coldplay,A Sky Full of Stars,49,5,75,,,,
29,down,Omar Khairat,Kadeyet Am Ahmed,13,5,70,,,,
30,up,Amr Diab,Amaken El Sahar,75,2,26,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,9,76,,,,
32,down,Amr Diab,Zay Manty,21,1,65,,,,
33,up,Amr Diab,Youm Talat,35,1,54,,,,
34,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),30,9,77,,,,
35,up,Saad Lamjarred,Lamaallem,53,11,70,,,,
36,down,Amr Diab,Tehayrk,34,1,54,,,,
37,-,Hassan Shakosh,Habibty (feat. Yasmin Raeis),-,23,1,,,,
38,down,Amr Diab,Bahebo,24,3,48,,,,
39,down,Omar Khairat,Khali Balak Men Aklak,31,1,71,,,,
40,up,Ziad Bourji,Shou Helou,57,17,66,,,,
41,down,Rihanna,Diamonds,38,17,27,,,,
42,down,Tones and I,Dance Monkey,36,3,72,6,2019-10-06,1,2019-11-10
43,up,Amr Diab,Wana Maak,64,11,15,,,,
44,down,Passenger,Let Her Go,40,14,79,,,,
45,-,Afroto,Msh Bel 7ozoz,-,45,1,,,,
46,down,Sam Smith,Writing's On the Wall,43,15,42,,,,
47,-,Hamza Namira,Fady Shewaya,-,2,19,,,,
48,up,Amr Diab,Ana Gheir,63,7,39,,,,
49,down,Amr Diab,Gamaa Habybak,39,8,67,,,,
50,up,Eminem,The Monster (feat. Rihanna),50,19,78,,,,
51,up,Amr Diab,Ya Hanaah,61,20,73,,,,
52,down,Ramy Sabry,Oyouno Lama Ablony,51,4,13,,,,
53,down,BTS,Butter (Instrumental),29,29,2,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,54,12,60,1,2019-10-06,1,2019-10-06
55,down,Masked Wolf,Astronaut In The Ocean,28,1,19,60,2021-02-07,6,2021-04-04
56,-,Camilla Ringquist,"Ne me quitte pas (feat. Ola Johansson, Elias Ringquist & The Kamelia Quartet) [Live]",-,56,1,,,,
57,-,Ziad Bourji,Shou Helou,-,13,1,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,21,69,,,,
59,up,Miley Cyrus,Wrecking Ball,89,22,75,,,,
60,up,Marshmello & Amr Diab,Bayen Habeit,91,9,60,,,,
61,-,Camilla Ringquist,Sous le ciel de Paris (feat. Ola Johansson & The Kamelia Quartet) [Live],-,61,1,,,,
62,-,"F1rstman, Boef & DJ Youss-F",Overal,-,62,1,,,,
63,-,Patty Shukla,Potty Time,-,63,1,,,,
64,-,Amr Diab,Gamila (feat. Jana Diab),-,25,11,,,,
65,-,Hamza Namira,Dari Ya Alby,-,24,25,,,,
66,-,Katy Perry,The One That Got Away (Acoustic),-,66,1,,,,
67,-,John Legend,Love Me Now (Dave Audé Remix Radio),-,67,1,,,,
68,-,Ash,Beausoleil,-,68,1,,,,
69,-,Atticus Ross,Panoramic,-,69,1,,,,
70,-,Bernadette Carroll,Laughing on the Outside,-,70,1,,,,
71,-,Jay Aliyev,Show You (I Can High 2nd Edit),-,71,1,,,,
72,-,Habiba,ام العروسه,-,72,1,,,,
73,-,Tesher,Jalebi Baby,-,63,5,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,49,,,,
75,-,Amina,3O2bal 3Andoko,-,75,1,,,,
76,-,cleopatrick,hometown,-,76,1,,,,
77,down,Lil Nas X,SUN GOES DOWN,67,1,2,,,,
78,-,Anne-Marie,Her,-,78,1,,,,
79,-,Ensemble Ritmy Kavkaza,Танец с кинжалами,-,79,1,,,,
80,-,張柏芝,星語心願 (國),-,80,1,,,,
81,-,Busta Rhymes,Touch It (feat. DMX) [Remix],-,81,1,,,,
82,-,Christina Perri,A Thousand Years,-,25,4,,,,
83,-,Ensemble Ritmy Kavkaza,Medley,-,83,1,,,,
84,-,London Music Works,"Why Do We Fall? (From ""The Dark Knight Rises"")",-,84,1,,,,
85,-,"Hakim, Mohand Tahir, Y. Saou, M. Boudglida, Hicham S. Kezim, H. Balamouche & R. Oukrine",Shoufou,-,85,1,,,,
86,down,Abu,3 Daqat (feat. Yousra),44,1,81,,,,
87,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),85,5,5,,,,
88,up,Cairokee,Dinosaur,92,27,64,,,,
89,up,Coldplay,Hymn for the Weekend,97,25,64,,,,
90,-,Sherine,Hobboh Ganna,-,15,47,,,,
91,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,22,68,,,,
92,down,アヴィーチー,Wake Me Up,45,8,58,,,,
93,down,Wael Jassar,ولا في الاحلام,32,1,9,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,52,,,,
95,-,Hussain Al Jassmi,Very Important,-,28,12,,,,
96,-,Mahmoud El Esseily,Fe Hetta Tanya,-,37,15,,,,
97,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,30,31,,,,
98,-,One Direction,Story Of My Life,-,25,62,,,,
99,-,Amr Diab,El Farha El Leila,-,36,41,,,,
100,-,コールドプレイ,パラダイス,-,39,24,,,,
