Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Ya Agmal Eyoun,2,1,66,,,,
2,down,Amr Diab,Da Law Etsab,1,1,79,,,,
3,up,Amr Diab,Nghamet El Herman,24,1,78,,,,
4,up,Amr Diab,Yetalemo,4,3,73,,,,
5,-,Amr Diab,Kol Hayaty,-,3,69,,,,
6,up,Amr Diab,Meaddy El Nas,80,5,69,,,,
7,down,Khaled,C’est la vie,5,2,85,,,,
8,up,Masked Wolf,Astronaut In The Ocean,15,1,22,60,2021-02-07,6,2021-04-04
9,down,Amr Diab,Hadded,6,4,80,,,,
10,down,Hussain Al Jassmi,Bel Bont El3areedh,9,1,44,87,2020-08-30,65,2020-09-20
11,down,Amr Diab,Taali,8,4,82,,,,
12,-,Amr Diab,Amar Eah,-,2,67,,,,
13,down,Adele,Hello,10,1,78,,,,
14,down,Hussain Al Jassmi,Sunnet El Hayah,11,1,60,,,,
15,down,Ed Sheeran,Shape of You,13,4,79,94,2020-01-05,94,2020-01-05
16,down,Saif Nabeel & Balqees,Momken,3,3,4,,,,
17,down,PSY,Gangnam Style,16,5,71,,,,
18,up,Amr Diab,Zay Manty,18,1,68,,,,
19,down,Omar Khairat,Khali Balak Men Aklak,17,2,74,,,,
20,-,Amr Diab,Bahebak Ana,-,9,69,,,,
21,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),21,9,80,,,,
22,down,Ruby,Hetta Tanya,12,1,15,,,,
23,down,Katy Perry,Roar,22,11,22,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,9,79,,,,
25,up,Coldplay,A Sky Full of Stars,26,7,78,,,,
26,down,Omar Khairat,Kadeyet Am Ahmed,19,5,73,,,,
27,up,Amr Diab,Aks Baad,73,11,81,,,,
28,down,John Legend,All of Me,20,10,23,,,,
29,-,Masked Wolf,Astronaut In The Ocean,-,29,1,,,,
30,up,Amr Diab,Tehayrk,88,1,57,,,,
31,down,Amr Diab,Gamaa Habybak,25,8,70,,,,
32,down,Amr Diab,Bahebo,29,3,51,,,,
33,down,Saad Lamjarred,Lamaallem,30,11,73,,,,
34,up,Rihanna,Diamonds,35,17,29,,,,
35,up,Olivia Rodrigo,enough for you,92,1,3,,,,
36,down,Amr Diab,Youm Talat,33,1,57,,,,
37,up,Sam Smith,Writing's On the Wall,38,15,44,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,77,12,62,1,2019-10-06,1,2019-10-06
39,up,Amr Diab,Maak Alby,54,30,40,,,,
40,down,Marshmello & Amr Diab,Bayen Habeit,31,9,62,,,,
41,down,Amr Diab,Ya Hanaah,36,20,75,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,21,71,,,,
43,down,Eminem,The Monster (feat. Rihanna),42,19,80,,,,
44,down,Ed Sheeran,Perfect,41,13,55,73,2019-10-06,58,2019-10-20
45,down,Amr Diab,Ana Gheir,37,7,41,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,43,15,74,,,,
47,down,Abu,3 Daqat (feat. Yousra),34,1,84,,,,
48,down,Miley Cyrus,Wrecking Ball,46,22,77,,,,
49,-,Kvant,Magic Desires of Einore,-,49,1,,,,
50,-,Peppino Gagliardi,Che vuole questa musica stasera,-,50,1,,,,
51,-,Andre Mina,بحبك وحشتيني,-,51,1,,,,
52,down,Tones and I,Dance Monkey,45,3,75,6,2019-10-06,1,2019-11-10
53,up,Amr Diab,Ma'darsh Al Nesyan,89,30,21,,,,
54,down,Cairokee,Dinosaur,48,27,66,,,,
55,down,Coldplay,Hymn for the Weekend,49,25,66,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,22,70,,,,
57,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),28,5,8,,,,
58,down,Saad Lamjarred,عدى الكلام,47,2,41,,,,
59,-,アヴィーチー,Addicted To You,-,59,5,,,,
60,down,Ramy Sabry,Oyouno Lama Ablony,32,4,16,,,,
61,up,Wael Jassar,ولا في الاحلام,94,1,11,,,,
62,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],53,1,7,,,,
63,down,Sherine & Hosam Habib,Kol Maghanni,59,35,14,,,,
64,-,アヴィーチー,Wake Me Up,-,8,60,,,,
65,-,アヴィーチー,Hey Brother,-,31,39,,,,
66,up,Amr Diab,Wana Maak,83,11,17,,,,
67,down,One Direction,Story Of My Life,56,25,64,,,,
68,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,68,1,,,,
69,-,Mohamed Ramadan,Thabet,-,69,1,,,,
70,-,Abyusif,Not Avlbl,-,70,1,,,,
71,-,Jean Sablon,Ces petites choses,-,71,1,,,,
72,-,Love Suite & Phillee'Oh,Let me love you (Trouble M. Remix),-,72,1,,,,
73,-,The Gladiators,Now We Are Free (Gladiator),-,73,1,,,,
74,-,Lord Apex,Like You Know,-,74,1,,,,
75,-,Amr Diab,Nour El Ain,-,75,1,,,,
76,-,SEVENTEEN,Ready to love,-,76,1,,,,
77,-,Hamza Namira,Dari Ya Alby,-,24,26,,,,
78,-,Mahmoud El Esseily,Helm Baeid,-,34,11,,,,
79,-,Skepta,It Ain't Safe (feat. Young Lord),-,79,1,,,,
80,-,Zirux Beats,Babel (Trap Remix),-,80,1,,,,
81,-,Cascada,Miracle,-,81,1,,,,
82,down,Amr Diab,El Farha El Leila,58,36,43,,,,
83,-,Whitefeather Productions,Rond de Jambe Par Terre,-,83,1,,,,
84,-,May Abd El Aziz,Albi Leek,-,84,1,,,,
85,-,A.T.H. Projekt,Thunder (ACDC Remix),-,85,1,,,,
86,-,Jimmy Durante,Make Someone Happy,-,86,1,,,,
87,up,Tamer Hosny,Kol Sana Wenta Tayeb,96,23,7,,,,
88,up,Amr Diab,Ya Ana Ya La,100,1,12,,,,
89,-,Sia,Cheap Thrills,-,48,13,,,,
90,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,2,35,,,,
91,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,35,54,,,,
92,down,Amr Diab,El Donia El Helwa,23,5,7,,,,
93,down,BTS,Mikrokosmos,90,90,2,,,,
94,down,Samira Said,Baheb Maak,44,4,7,,,,
95,-,Lana Del Rey,Blue Banisters,-,33,1,,,,
96,down,Mahmoud El Esseily,Ya Nas,93,51,11,,,,
97,down,Imagine Dragons,Believer,84,43,31,,,,
98,down,Sia,Unstoppable,95,9,8,81,2019-11-10,81,2019-11-10
99,-,Mohammed Assaf,Mraytak,-,2,5,,,,
100,down,Coldplay,Adventure of a Lifetime,55,30,48,,,,
