Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,49,1,5,53,2019-11-17,3,2019-11-24
2,up,Amr Diab,Nghamet El Herman,8,1,6,,,,
3,up,Amr Diab,Alby Etmannah,5,1,4,,,,
4,up,Amr Diab,Yetalemo,12,3,6,,,,
5,up,Amr Diab,Ganb Habiby,19,4,6,,,,
6,up,Mostafa Shawky,Maltashet El aloub,13,6,6,,,,
7,up,Amr Diab,Kol Hayaty,15,3,6,,,,
8,up,Amr Diab,Hadded,17,4,6,,,,
9,down,Abu,3 Daqat (feat. Yousra),4,1,6,,,,
10,up,Amr Diab,Taali,20,4,6,,,,
11,up,Adele,Hello,21,1,6,,,,
12,down,Amr Diab,Awel Youm Fi Elboad,1,1,4,,,,
13,up,Khaled,C’est la vie,18,2,6,,,,
14,up,Ed Sheeran,Shape of You,22,4,5,94,2020-01-05,94,2020-01-05
15,up,Tones and I,Dance Monkey,27,3,6,6,2019-10-06,1,2019-11-10
16,-,Amr Diab,Amar Eah,-,2,4,,,,
17,up,Hussain Al Jassmi,Boshret Kheir,24,5,6,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,9,6,,,,
19,up,Amr Diab,Aks Baad,28,11,6,,,,
20,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),95,9,5,,,,
21,up,Saad Lamjarred,Lamaallem,29,11,5,,,,
22,up,Passenger,Let Her Go,30,14,6,,,,
23,up,Amr Diab,Ya Hanaah,33,20,5,,,,
24,up,Eminem,The Monster (feat. Rihanna),32,19,5,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,40,15,6,,,,
26,up,Miley Cyrus,Wrecking Ball,34,22,6,,,,
27,up,Cairokee,Dinosaur,67,27,6,,,,
28,up,One Direction,Story Of My Life,37,25,6,,,,
29,down,Amr Diab,Ya Agmal Eyoun,3,1,5,,,,
30,down,Amr Diab,Da Law Etsab,2,1,6,,,,
31,down,Amr Diab,Awel Kol Haga,6,2,4,,,,
32,up,アヴィーチー,Hey Brother,46,31,5,,,,
33,up,イマジン・ドラゴンズ,Demons,44,24,5,,,,
34,down,Amr Diab,Odam Merayetha,16,1,6,,,,
35,-,Sherine & Hosam Habib,Kol Maghanni,-,35,2,,,,
36,down,Amr Diab,Ahla Haga,9,2,6,,,,
37,down,Amr Diab,Ah Habibi,10,6,6,,,,
38,-,Fishinabox,زغروطة Zaghrota,-,38,1,,,,
39,-,Alice Kristiansen,Lost My Mind (Acoustic),-,39,1,,,,
40,-,Mohamed Abdel Wahab,Hakem Oyon,-,40,1,,,,
41,-,Dalida,Je suis malade,-,41,1,,,,
42,-,Sherine,Mashaier,-,12,3,,,,
43,up,Coldplay,Hymn for the Weekend,63,25,6,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,61,33,6,,,,
45,down,Amr Diab,Youm Talat,7,1,6,,,,
46,-,Ziad Bourji,Shou Helou,-,17,4,,,,
47,-,Mohamed Mounir,Ana Mennek Etaallemt,-,33,4,,,,
48,down,Ed Sheeran,Perfect,39,13,5,73,2019-10-06,58,2019-10-20
49,-,Amr Diab,El Farha El Leila,-,36,2,,,,
50,down,Coldplay,A Sky Full of Stars,26,7,6,,,,
51,down,Maroon 5,Memories,31,22,5,36,2019-10-06,2,2019-11-17
52,-,Annie Warden,Sad Music,-,52,1,,,,
53,-,Stealth,Judgement Day,-,53,1,,,,
54,-,"Peter, Paul & Mary",The First Time Ever I Saw Your Face,-,54,1,,,,
55,-,Alice Kristiansen,Lost My Mind,-,55,1,,,,
56,-,Lorne Balfe,His Dark Materials,-,56,1,,,,
57,-,CL,+Paradox171115+,-,57,1,,,,
58,-,Blue Swede,Hooked On a Feeling,-,58,1,,,,
59,up,アヴィーチー,Wake Me Up,62,8,4,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,21,5,,,,
61,-,Cairokee,El Seka Shemal Fe Shemal,-,61,1,,,,
62,-,Coldplay,Adventure of a Lifetime,-,30,5,,,,
63,-,Beth Hart,My California,-,63,1,,,,
64,-,Van Morrison,Moondance,-,64,1,,,,
65,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,65,1,,,,
66,-,Nina Simone,I Loves You Porgy (2013 Remastered Version),-,66,1,,,,
67,-,Statle,Way Down We Go (Statle Instrumental Remix),-,67,1,,,,
68,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,68,1,,,,
69,down,Amr Diab,Bahebak Ana,23,9,6,,,,
70,-,George Perris,Je Suis Malade (Live),-,70,1,,,,
71,-,Original Television Cast of Jesus Christ Superstar Live in Concert & Sara Bareilles,I Don't Know How to Love Him,-,71,1,,,,
72,-,Jazz Music Collection,Holiday Music,-,72,1,,,,
73,-,Nina Simone,Love Me or Leave Me,-,73,1,,,,
74,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,22,6,,,,
75,-,Aretha Franklin,The Weight,-,75,1,,,,
76,-,Nina Simone,Mood Indigo,-,76,1,,,,
77,-,Nina Simone,To Love Somebody (Remastered),-,77,1,,,,
78,-,Aretha Franklin,"Do Right Woman, Do Right Man",-,78,1,,,,
79,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,79,1,,,,
80,up,Amr Diab,Gamaa Habybak,93,8,4,,,,
81,-,Adam Jensen,I Can Hold a Grudge Like Nobody's Business,-,81,1,,,,
82,up,Amr Diab,Tehayrk,99,1,6,,,,
83,-,Mohamed Hamaki,Rasmek Fe Khayali,-,80,1,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,36,12,6,1,2019-10-06,1,2019-10-06
85,-,Mohamed Ramadan,Mafia,-,85,1,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,2,81,2020-02-09,81,2020-02-09
87,-,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,-,87,1,,,,
88,down,Fifth Harmony,Worth It (feat. Kid Ink),60,30,6,,,,
89,down,Amr Diab,Meaddy El Nas,11,5,6,,,,
90,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,43,3,,,,
91,-,Coldplay,Magic,-,64,3,,,,
92,-,레드벨벳,짐살라빔,-,92,1,,,,
93,-,Imagine Dragons,Believer,-,43,2,,,,
94,-,Omar Khairat,Kadeyet Am Ahmed,-,5,5,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,35,6,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,21,3,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,71,1,,,,
98,-,Mahmoud El Esseily,Helm Baeid,-,34,3,,,,
99,down,Sherine,Hobboh Ganna,89,15,3,,,,
100,-,テイラー・スウィフト,Blank Space,-,37,5,,,,
