Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abu,3 Daqat (feat. Yousra),4,1,19,,,,
2,-,V,Sweet Night,-,2,1,39,2020-03-15,39,2020-03-15
3,up,Amr Diab,Yetalemo,7,3,17,,,,
4,down,Amr Diab,Zay Manty,1,1,4,,,,
5,up,Amr Diab,Ahla Haga,22,2,16,,,,
6,up,Amr Diab,Meaddy El Nas,6,5,18,,,,
7,-,Amr Diab,Alby Etmannah,-,1,13,,,,
8,up,Amr Diab,Ah Habibi,8,6,18,,,,
9,-,Amr Diab,Awel Kol Haga,-,2,15,,,,
10,up,Amr Diab,Ganb Habiby,33,4,18,,,,
11,-,Amr Diab,Nghamet El Herman,-,1,18,,,,
12,up,Khaled,C’est la vie,12,2,19,,,,
13,up,Amr Diab,Taali,13,4,19,,,,
14,up,Adele,Hello,37,1,19,,,,
15,down,Tones and I,Dance Monkey,14,3,19,6,2019-10-06,1,2019-11-10
16,up,PSY,Gangnam Style,17,5,5,,,,
17,up,Ed Sheeran,Shape of You,18,4,18,94,2020-01-05,94,2020-01-05
18,up,Hussain Al Jassmi,Boshret Kheir,20,5,19,,,,
19,-,Amr Diab,Amar Eah,-,2,15,,,,
20,-,Amr Diab,Kol Hayaty,-,3,14,,,,
21,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),15,2,7,,,,
22,down,Hassan Shakosh & Omar Kamal,Oud Al batal,3,3,2,,,,
23,up,Sherine,Mashaier,66,12,16,,,,
24,up,Passenger,Let Her Go,25,14,19,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,21,18,,,,
26,up,Camila Cabello,Havana (feat. Young Thug),28,21,15,,,,
27,-,Amr Diab,Aks Baad,-,11,18,,,,
28,up,Eminem,The Monster (feat. Rihanna),32,19,18,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,17,,,,
30,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,9,17,,,,
31,up,Amr Diab,Bel Dehhka Dee,63,12,4,,,,
32,down,Amr Diab,Makanak Fe Alby,24,8,4,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,35,15,18,,,,
34,up,Amr Diab,Ya Hanaah,50,20,18,,,,
35,up,Ramy Gamal,Sa'af,46,1,5,,,,
36,-,アヴィーチー,Wake Me Up,-,8,15,,,,
37,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,37,1,,,,
38,-,ABBA,The Day Before You Came,-,38,1,,,,
39,-,Fairouz,Lameen,-,39,1,,,,
40,down,Amr Diab,Ya Agmal Eyoun,2,1,17,,,,
41,-,حسن شاكوش,مهرجان عود البطل,-,41,1,48,2020-03-15,48,2020-03-15
42,down,Miley Cyrus,Wrecking Ball,36,22,19,,,,
43,down,Marshmello & Amr Diab,Bayen Habeit,40,9,13,,,,
44,down,Saad Lamjarred,Lamaallem,23,11,18,,,,
45,up,Amr Diab,Rooh,65,26,4,,,,
46,up,Ramy Sabry,Hayaty Msh Tamam,72,26,2,,,,
47,down,Amr Diab,Bahebak Ana,16,9,15,,,,
48,up,Amr Diab,Gamaa Habybak,52,8,13,,,,
49,down,Cairokee,Dinosaur,39,27,16,,,,
50,down,One Direction,Story Of My Life,43,25,19,,,,
51,up,Demi Lovato,I Love Me,87,51,2,49,2020-03-08,45,2020-03-15
52,down,Amr Diab,Hayeish Yeftekerni,34,2,4,,,,
53,-,Carlo Cavanny,Wasabi Little Mix,-,53,1,,,,
54,-,Van McCoy & The Soul City Symphony,The Hustle,-,54,1,,,,
55,down,Amr Diab,Da Law Etsab,5,1,19,,,,
56,down,Omar Khairat,Khali Balak Men Aklak,30,1,15,,,,
57,-,Original Cast 2006,'A città 'e Pulecenella,-,57,1,,,,
58,-,John Mayer,Carry Me Away,-,58,1,,,,
59,-,Mohamed Fouad,Ana Law Habibak,-,59,1,,,,
60,-,Kölsch,All That Matters (feat. Troels Abrahamsen),-,60,1,,,,
61,-,Blue Phoenix,Waltz No. 2,-,61,1,,,,
62,-,KIDZ BOP Kids,Dance Monkey,-,62,1,,,,
63,-,Don Cuba,My Latinas,-,63,1,,,,
64,down,Coldplay,A Sky Full of Stars,21,5,19,,,,
65,-,Neal Schon,Boulevard of Dreams,-,65,1,,,,
66,-,El Joker,El 3O2d,-,66,1,,,,
67,-,Sam Hunt,Kinfolks,-,67,1,64,2019-10-13,47,2019-10-20
68,-,Chris Rea,Sierra Sierra,-,68,1,,,,
69,-,Chris Brown,No Guidance (feat. Drake),-,69,1,81,2019-10-06,63,2019-10-13
70,-,Chris Rea,One Fine Day,-,70,1,,,,
71,-,Kane Brown,Homesick,-,71,1,,,,
72,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,50,1,,,,
73,-,Chris Rea,Loving You,-,73,1,,,,
74,-,V,Sweet Night (Instrumental),-,74,1,,,,
75,-,Chris Rea,Do You Still Dream?,-,75,1,,,,
76,-,Kensington,Riddles,-,76,1,,,,
77,down,Amr Diab,Hadded,10,4,19,,,,
78,up,Amr Diab,Sahran,95,11,4,,,,
79,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,79,1,,,,
80,-,El Joker,Sokan El Leel,-,80,1,,,,
81,down,Amr Diab,Helwa El Bedayat,42,5,4,,,,
82,-,Marc Martel,Love of My Life,-,82,1,,,,
83,-,Chris Rea,Two Lost Souls,-,83,1,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,22,19,,,,
85,-,Chris Rea,Road Songs for Lovers,-,85,1,,,,
86,-,Chris Rea,Happy on the Road,-,86,1,,,,
87,down,Ziad Bourji,Shou Helou,26,17,15,,,,
88,down,Omar Khairat,Kadeyet Am Ahmed,9,5,17,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,29,12,17,1,2019-10-06,1,2019-10-06
90,down,Mostafa Shawky,Maltashet El aloub,89,6,15,,,,
91,-,Lady Gaga & Bradley Cooper,Shallow,-,81,4,25,2019-10-06,25,2019-10-06
92,down,Amr Diab,Odam Merayetha,53,1,13,,,,
93,down,Katy Perry,Never Worn White,86,86,2,53,2020-03-08,53,2020-03-08
94,-,Ramy Gamal,Beehom Kolohom,-,49,3,,,,
95,-,Mahmoud El Esseily,Helm Baeid,-,34,6,,,,
96,down,Amr Diab,Maak Alby,73,30,9,,,,
97,-,Hussain Al Jassmi,Very Important,-,28,1,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,35,16,,,,
99,-,Janji,Heroes Tonight (feat. Johnning),-,99,1,,,,
100,down,Fifth Harmony,Worth It (feat. Kid Ink),45,30,17,,,,
