Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,9,,,,
2,up,Abu,3 Daqat (feat. Yousra),4,1,9,,,,
3,up,Tones and I,Dance Monkey,15,3,9,6,2019-10-06,1,2019-11-10
4,up,Amr Diab,Awel Kol Haga,22,2,6,,,,
5,down,Amr Diab,Ya Agmal Eyoun,3,1,8,,,,
6,up,Amr Diab,Nghamet El Herman,6,1,9,,,,
7,up,Amr Diab,Ahla Haga,78,2,8,,,,
8,down,Amr Diab,Meaddy El Nas,5,5,8,,,,
9,up,Amr Diab,Yetalemo,79,3,9,,,,
10,up,Amr Diab,Ah Habibi,64,6,8,,,,
11,down,Amr Diab,Ganb Habiby,8,4,9,,,,
12,up,Amr Diab,Habayeb Eh,19,5,7,,,,
13,up,Khaled,C’est la vie,14,2,9,,,,
14,down,Amr Diab,Amar Eah,9,2,7,,,,
15,down,Amr Diab,Kol Hayaty,10,3,9,,,,
16,down,Amr Diab,Hadded,11,4,9,,,,
17,down,Amr Diab,Taali,12,4,9,,,,
18,down,Adele,Hello,13,1,9,,,,
19,up,Ed Sheeran,Shape of You,72,4,8,94,2020-01-05,94,2020-01-05
20,down,Hussain Al Jassmi,Boshret Kheir,16,5,9,,,,
21,up,Amr Diab,Tehayrk,26,1,9,,,,
22,down,Amr Diab,Youm Talat (Remix) [feat. R3HAB],7,7,2,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,9,9,,,,
24,down,Coldplay,A Sky Full of Stars,21,7,9,,,,
25,down,Amr Diab,Aks Baad,18,11,9,,,,
26,down,Amr Diab,Yetalemo (Remix) [feat. R3HAB],2,2,2,,,,
27,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),25,9,8,,,,
28,down,Saad Lamjarred,Lamaallem,24,11,8,,,,
29,up,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],31,29,2,,,,
30,up,Omar Khairat,Kadeyet Am Ahmed,50,5,8,,,,
31,-,Justin Bieber,Yummy,-,31,1,86,2020-01-05,3,2020-01-12
32,down,Calvin Harris & Disciples,How Deep Is Your Love,27,15,9,,,,
33,down,Amr Diab,Ya Hanaah,20,20,8,,,,
34,down,Passenger,Let Her Go,23,14,9,,,,
35,up,Maroon 5,Memories,69,22,8,36,2019-10-06,2,2019-11-17
36,down,Shawn Mendes & Camila Cabello,Señorita,29,12,9,1,2019-10-06,1,2019-10-06
37,down,Amr Diab,Awel Youm Fi Elboad,17,1,7,,,,
38,down,Sherine,Mashaier,28,12,6,,,,
39,down,Ziad Bourji,Shou Helou,30,17,7,,,,
40,down,Eminem,The Monster (feat. Rihanna),33,19,8,,,,
41,down,Miley Cyrus,Wrecking Ball,34,22,9,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,44,33,9,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,22,9,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,21,8,,,,
45,-,Amr Diab,Gamaa Habybak,-,8,5,,,,
46,down,One Direction,Story Of My Life,39,25,9,,,,
47,down,Coldplay,Hymn for the Weekend,35,25,9,,,,
48,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,35,9,,,,
49,-,Nick Neblo,Instrumental Spanish Guitar Solo,-,49,1,,,,
50,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,50,1,,,,
51,down,Fifth Harmony,Worth It (feat. Kid Ink),46,30,9,,,,
52,down,Amr Diab,Bayen Habeit (feat. Marshmello),41,30,6,,,,
53,down,Amr Diab,El Farha El Leila,49,36,5,,,,
54,down,Ed Sheeran,Perfect,40,13,8,73,2019-10-06,58,2019-10-20
55,up,Billie Eilish,bad guy,63,55,3,5,2019-10-06,5,2019-10-06
56,up,Omar Khairat,Khali Balak Men Aklak,98,2,7,,,,
57,-,Coldplay,Adventure of a Lifetime,-,30,7,,,,
58,down,テイラー・スウィフト,Blank Space,55,37,8,,,,
59,down,アヴィーチー,Hey Brother,52,31,8,,,,
60,-,Moustafa Hagag,Ya Am El Zaalan Rawaq,-,60,1,,,,
61,-,Amr Diab,Youm Talat,-,1,7,,,,
62,down,Khaled,Hiya Hiya (feat. Pitbull),57,39,7,,,,
63,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,63,1,,,,
64,-,Ludwig Göransson,The Mandalorian,-,64,1,,,,
65,-,Carmen Soliman,Bassatak,-,65,1,,,,
66,-,John Mayer,Belief,-,66,1,,,,
67,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,67,1,72,2019-12-01,72,2019-12-01
68,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],-,68,1,,,,
69,-,Megan Thee Stallion,Cash S**t (feat. Da Baby),-,69,1,,,,
70,-,Kristen Bell,The Next Right Thing,-,70,1,,,,
71,-,Mishari Rashid Alafasy,يا رفيفي,-,71,1,,,,
72,-,2 Chainz,Watch Out,-,72,1,,,,
73,-,"A. R. Rahman, Badshah, Tanishk Bagchi, Shashaa Tirupati & Jubin Nautiyal",The Humma Song,-,73,1,,,,
74,down,イマジン・ドラゴンズ,Demons,42,24,8,,,,
75,up,Camila Cabello,Havana (feat. Young Thug),82,21,6,,,,
76,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,76,1,55,2019-12-01,55,2019-12-01
77,-,Jonathan Groff,Lost in the Woods,-,77,1,,,,
78,-,Jonathan Groff,Reindeer(s) Are Better Than People (Cont.),-,78,1,,,,
79,up,The Weeknd,Starboy (feat. Daft Punk),91,79,2,,,,
80,-,Josh Gad,When I Am Older,-,80,1,,,,
81,-,Sia,Cheap Thrills (feat. Sean Paul),-,80,1,,,,
82,-,Idina Menzel & AURORA,Into the Unknown,-,82,1,67,2019-11-24,32,2019-12-15
83,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,83,1,,,,
84,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,43,6,,,,
85,-,Evan Rachel Wood,All Is Found,-,85,1,,,,
86,-,Rui,Paradise (feat. Lywe),-,86,1,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,43,6,,,,
88,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,80,1,,,,
89,down,Sherine,Hobboh Ganna,48,15,6,,,,
90,down,Imagine Dragons,Believer,83,43,5,,,,
91,down,アヴィーチー,Wake Me Up,51,8,7,,,,
92,down,Mariah Carey,All I Want For Christmas Is You,32,32,2,79,2019-11-17,1,2020-12-13
93,down,Samira Said,Hollelah,61,61,2,,,,
94,-,Ramy Sabry,Fargt Elnas Aalya,-,94,1,,,,
95,-,Ramy Sabry,Habiby El Awalany,-,95,1,,,,
96,-,Ömer Balık,Eyes of You,-,96,1,,,,
97,down,Maroon 5,Girls Like You (feat. Cardi B),65,65,3,,,,
98,-,Mohamed Hamaki,Mabalash,-,53,1,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),45,42,6,,,,
100,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),80,74,2,,,,
