Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Ya Agmal Eyoun,2,1,64,,,,
2,up,Amr Diab,Awel Kol Haga,4,2,67,,,,
3,up,Amr Diab,Ahla Haga,6,2,70,,,,
4,-,Amr Diab,Yetalemo,-,3,71,,,,
5,up,Amr Diab,Habayeb Eh,9,5,64,,,,
6,up,Amr Diab,Ganb Habiby,10,4,63,,,,
7,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),87,5,6,,,,
8,up,Khaled,C’est la vie,15,2,83,,,,
9,up,Amr Diab,Taali,16,4,80,,,,
10,up,Masked Wolf,Astronaut In The Ocean,55,1,20,60,2021-02-07,6,2021-04-04
11,up,Adele,Hello,14,1,76,,,,
12,up,Hussain Al Jassmi,Bel Bont El3areedh,17,1,42,87,2020-08-30,65,2020-09-20
13,up,Hussain Al Jassmi,Sunnet El Hayah,19,1,58,,,,
14,up,Ruby,Hetta Tanya,23,1,13,,,,
15,up,John Legend,All of Me,25,10,21,,,,
16,-,Amr Diab,Da Law Etsab,-,1,77,,,,
17,-,Amr Diab,Ah Habibi,-,6,65,,,,
18,up,PSY,Gangnam Style,20,5,69,,,,
19,-,Ed Sheeran,Shape of You,-,4,77,94,2020-01-05,94,2020-01-05
20,-,Olivia Rodrigo,enough for you,-,1,1,,,,
21,up,Omar Khairat,Khali Balak Men Aklak,39,2,72,,,,
22,-,Amr Diab,Hadded,-,4,78,,,,
23,up,Hassan Shakosh,Habibty (feat. Yasmin Raeis),37,23,2,,,,
24,up,Amr Diab,Zay Manty,32,1,66,,,,
25,up,Abu,3 Daqat (feat. Yousra),86,1,82,,,,
26,-,Moustafa Hagag,Naseby We Qesmte,-,26,3,,,,
27,up,Omar Khairat,Kadeyet Am Ahmed,29,5,71,,,,
28,down,Amr Diab,Alby Etmannah,3,1,60,,,,
29,up,アヴィーチー,Wake Me Up,92,8,59,,,,
30,-,"ريشا كوستا, سمارة ناو & محمد الفنان",Ya Sahby Yabo El Sohab,-,30,1,,,,
31,-,Anne-Marie,Birthday,-,31,1,,,,
32,-,BTS,Butter (Hotter Remix),-,32,1,,,,
33,-,Fearless Motivation,What Are You Fighting For (Motivational Speech),-,33,1,,,,
34,down,Saif Nabeel & Balqees,Momken,22,3,2,,,,
35,down,Amr Diab,Nghamet El Herman,5,1,76,,,,
36,down,BTS,Butter,1,1,3,,,,
37,down,Katy Perry,Roar,26,11,20,,,,
38,down,Coldplay,A Sky Full of Stars,28,7,76,,,,
39,down,Amr Diab,Meaddy El Nas,7,5,67,,,,
40,down,P!nk,River (Live),13,2,2,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,9,77,,,,
42,down,Amr Diab,Amar Eah,8,2,66,,,,
43,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),34,9,78,,,,
44,down,Amr Diab,Kol Hayaty,12,3,68,,,,
45,down,Amr Diab,Bahebo,38,3,49,,,,
46,down,Amr Diab,Bahebak Ana,18,9,68,,,,
47,down,ATEEZ,The Real,11,11,2,,,,
48,up,Ramy Sabry,Oyouno Lama Ablony,52,4,14,,,,
49,-,Happy Birthday,Ultimate Super Duper Happy Birthday,-,49,1,,,,
50,-,Fearless Motivation,It Does Not Matter What Happens to You (Motivational Speech),-,50,1,,,,
51,-,Vazer,Watermelon Sugar X Seaside,-,51,1,,,,
52,-,"ATB, Topic & A7S",Your Love (9PM),-,52,1,89,2021-02-21,25,2021-04-04
53,-,Bruno Mars,Count On Me,-,53,6,,,,
54,-,LVNDSCAPE,Dive With Me (feat. Cathrine Lassen) [Extended Mix],-,54,1,,,,
55,-,Simply Three,Rain,-,55,1,,,,
56,-,Fadel Chaker,Habetak,-,56,1,,,,
57,-,A.C. Newman,Prophets,-,57,1,,,,
58,-,Yasmin Ali,Ma Da2et Ela Ma Foragat,-,58,1,,,,
59,-,Fearless Motivation,Don't You Dare Give Up (Motivational Speech),-,59,1,,,,
60,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,-,60,1,,,,
61,-,Thekidszn,Goat,-,61,1,,,,
62,-,The Wellermen,Wellerman,-,62,1,,,,
63,-,Royalty Free Sound Effect Factory,Flying Blades Sound Effect,-,63,1,,,,
64,-,Majid Almohandis,Men Nahn ( Qalby Etmaan Program ),-,64,1,,,,
65,-,Fearless Motivation,I Am Here for a Reason (Motivational Speech),-,65,1,,,,
66,-,Rageh Daoud,ElKitKat,-,66,1,,,,
67,-,Tracy Chapman,Taken,-,67,1,,,,
68,-,Fearless Soul,Are They Really Holding You Back (Motivational Speech),-,68,1,,,,
69,-,Mike Posner,Stuck in the Middle,-,69,1,,,,
70,-,Rauf & Faik,Can't Buy Me Loving / La La La,-,70,1,,,,
71,-,Queen,You're My Best Friend,-,71,1,,,,
72,down,Hussain Al Jassmi,Boshret Kheir,21,5,79,,,,
73,-,Tracy Chapman,America,-,73,1,,,,
74,-,Ali Karsu,Oyouno Lama Ablony (Oriental Remake),-,74,1,,,,
75,-,Fearless Motivation,Go Higher (Motivational Speech),-,75,1,,,,
76,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,76,1,,,,
77,-,JACK JONES & IAGO,Story of My Life,-,77,1,,,,
78,-,Fearless Soul,The Snake and the Saw (Motivational Speech),-,78,1,,,,
79,-,Michael Schulte,Falling Apart,-,79,1,,,,
80,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,80,1,39,2020-11-15,39,2020-11-15
81,-,Maher Zain,For the Rest of My Life,-,81,1,,,,
82,-,Tracy Chapman,Change,-,82,1,,,,
83,down,Saad Lamjarred,Lamaallem,35,11,71,,,,
84,down,Amr Diab,Gamaa Habybak,49,8,68,,,,
85,down,Amr Diab,Aks Baad,24,11,79,,,,
86,down,Amr Diab,Youm Talat,33,1,55,,,,
87,-,Nacash & Enrico Macias,Elle imagine,-,87,1,,,,
88,-,Fearless Soul,The Story of 2 Brothers (Motivational Speech),-,88,1,,,,
89,-,Thousand Foot Krutch,Fire It Up,-,89,1,,,,
90,-,Fearless Motivation,Look in the Mirror (Motivational Speech),-,90,1,,,,
91,-,Fearless Motivation,Beast Unleashed (feat. Alpha),-,91,1,,,,
92,-,Seeb,Say You Love Me (feat. Skylar Grey),-,92,1,,,,
93,-,Fearless Motivation,Mindset (It's Everything Motivational Speech),-,93,1,,,,
94,-,Fearless Motivation,Failure (Motivational Speech),-,94,1,,,,
95,-,Fearless Motivation,Take Responsibility for Your Life (Motivational Speech),-,95,1,,,,
96,-,Fearless Motivation,Vision (Motivational Speech) [feat. Benny Esco],-,96,1,,,,
97,-,Fearless Motivation,What If (Motivational Speech),-,97,1,,,,
98,down,Passenger,Let Her Go,44,14,80,,,,
99,down,Amr Diab,Tehayrk,36,1,55,,,,
100,down,Tones and I,Dance Monkey,42,3,73,6,2019-10-06,1,2019-11-10
