Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,224,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,231,79,2019-10-06,72,2019-10-13
3,up,Rag'n'Bone Man,Human (Deluxe),3,2,226,,,,
4,up,Imagine Dragons,Evolve,13,2,231,,,,
5,down,Muse,Drones,4,3,223,,,,
6,down,Depeche Mode,Spirit (Deluxe),5,5,226,,,,
7,down,Red Hot Chili Peppers,The Getaway,6,4,223,,,,
8,down,twenty one pilots,Blurryface,7,6,230,,,,
9,down,Muse,The 2nd Law,8,5,231,,,,
10,down,Charlie Straight,Someone With a Slow Heartbeat,9,9,233,,,,
11,up,Red Hot Chili Peppers,Greatest Hits,15,4,231,,,,
12,down,Arctic Monkeys,AM,10,10,231,85,2020-11-22,59,2021-01-10
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,2,225,2,2019-10-06,2,2019-10-06
14,down,The xx,Coexist,12,11,232,,,,
15,down,Radiohead,A Moon Shaped Pool,14,12,232,,,,
16,up,Depeche Mode,Memento Mori,16,1,60,,,,
17,up,コールドプレイ,Mylo Xyloto,17,1,235,91,2019-10-13,91,2019-10-13
18,up,The xx,xx,18,15,231,,,,
19,up,Fun.,Some Nights,19,16,234,,,,
20,up,Foo Fighters,Concrete and Gold,20,16,195,,,,
21,up,Red Hot Chili Peppers,I'm With You,24,20,227,,,,
22,down,Nick Cave & The Bad Seeds,Skeleton Tree,21,17,222,,,,
23,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,27,19,227,,,,
24,down,Modern Talking,The Very Best of Modern Talking,23,17,229,,,,
25,up,Birdy,Birdy (Deluxe Version),25,18,232,,,,
26,up,Dave Gahan & Soulsavers,Angels & Ghosts,26,19,233,,,,
27,up,Coldplay,Everyday Life,28,2,224,13,2019-11-10,1,2019-12-01
28,up,Nirvana,Nevermind,47,4,172,46,2020-04-26,46,2020-04-26
29,up,Depeche Mode,Delta Machine,30,23,225,,,,
30,up,Green Day,Revolution Radio,31,22,230,,,,
31,up,Dead Can Dance,Anastasis,48,24,231,,,,
32,up,twenty one pilots,Trench,32,25,229,,,,
33,up,The National,Trouble Will Find Me,33,26,234,,,,
34,up,Lana Del Rey,Norman F*****g Rockwell!,36,27,204,34,2019-10-06,15,2019-11-10
35,up,Blur,The Magic Whip,37,29,234,,,,
36,up,Imagine Dragons,Mercury - Act 1,38,2,140,,,,
37,down,イマジン・ドラゴンズ,Night Visions,35,1,228,,,,
38,up,Coldplay,Kaleidoscope EP,39,28,228,,,,
39,up,Cigarettes After Sex,Cigarettes After Sex,40,30,177,,,,
40,up,Imagine Dragons,Mercury - Acts 1 & 2,41,2,88,,,,
41,up,KALEO,A / B,42,31,222,,,,
42,up,Agnes Obel,Aventine,43,34,190,,,,
43,up,Lykke Li,Wounded Rhymes,44,34,217,,,,
44,up,Muse,Simulation Theory (Deluxe),60,36,104,,,,
45,-,Shannon & The Clams,The Moon Is In The Wrong Place,-,45,1,,,,
46,-,Red Hot Chili Peppers,Californication,-,29,58,,,,
47,-,The Black Keys,Turn Blue,-,37,139,,,,
48,up,Red Hot Chili Peppers,Stadium Arcadium,55,48,3,,,,
49,-,Foo Fighters,Foo Fighters: Greatest Hits,-,4,181,,,,
50,up,Florence + the Machine,High As Hope,56,48,7,,,,
51,down,Pet Shop Boys,Nonetheless,22,22,3,,,,
