Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,229,,,,
2,up,Etta James,At Last,2,1,206,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,201,,,,
4,up,Slash,Killing Floor (feat. Brian Johnson),4,4,3,,,,
5,up,The Teskey Brothers,So Caught Up,6,1,130,,,,
6,down,Billie Holiday,I Thought About You,5,3,75,,,,
7,up,Nina Simone,I Want a Little Sugar In My Bowl,8,6,109,,,,
8,up,Gary Moore,Still Got the Blues,9,4,215,,,,
9,down,Tiger Hu,愛不得 恨不得 捨不得,7,2,182,,,,
10,up,Etta James,A Sunday Kind of Love,13,3,153,,,,
11,up,Alberta Hunter,My Castle's Rockin',12,11,91,,,,
12,up,Super Pipo,Past Lives,15,9,46,,,,
13,down,North Downs,Settle Down,11,3,123,,,,
14,down,Ray Charles,The Midnight Hour,10,4,74,,,,
15,up,D Fine Us,Howling at the Moon (feat. Vigz),19,2,216,,,,
16,up,B.B. King,The Thrill Is Gone,16,4,214,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,161,,,,
18,up,Eric Clapton & B.B. King,Riding with the King,21,10,44,,,,
19,up,"Christone ""Kingfish"" Ingram",Outside of This Town,53,13,61,,,,
20,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),18,18,7,,,,
21,down,Ray Charles,Blues in the Night,20,4,134,,,,
22,down,Geoff Castellucci,Sixteen Tons,14,14,50,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',24,6,174,,,,
24,up,Etta James,I'd Rather Go Blind,29,3,160,,,,
25,down,アール・ハインズ,Blues In Thirds,22,5,127,,,,
26,up,Chris O'Leary,I Cry At Night,46,26,5,,,,
27,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,27,3,219,,,,
28,up,T-Bone Walker,Call It Stormy Monday,38,14,124,,,,
29,up,B.B. King,Rock Me Baby,49,12,148,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,25,4,135,,,,
31,down,Lei Ting,你会爱我到什么时候,30,8,86,,,,
32,up,エルモア・ジェームス,Dust My Broom,47,17,45,,,,
33,up,Muddy Waters,I Can't Be Satisfied,37,2,70,,,,
34,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,32,24,91,,,,
35,down,Buddy Guy,Mary Had a Little Lamb,23,12,88,,,,
36,down,Helen Humes,Today I Sing the Blues,33,22,55,,,,
37,down,Chen Chu Sheng,Has Anyone Told You,36,11,34,,,,
38,up,Bobby Rush,I'm Free,48,38,5,,,,
39,up,blah,어쩌면 난,92,4,19,,,,
40,down,Bonnie Raitt,Just Like That,39,3,73,,,,
41,down,ホレス・シルヴァー,Opus De Funk,28,19,18,,,,
42,up,Etta James,Something's Got a Hold on Me,42,2,106,,,,
43,-,Otis Spann,Get Your Hands Out of My Pocket,-,43,1,,,,
44,-,Otis Spann,Mr. Jelly Roll Baker,-,44,1,,,,
45,up,米弟華特,Mannish Boy,61,6,50,,,,
46,up,Otis Spann,Walking the Blues,52,11,26,,,,
47,up,Brittany Howard,Stay High,65,3,134,,,,
48,up,Nina Simone,My Man's Gone Now,55,14,56,,,,
49,down,Mississippi Fred McDowell,You Gotta Move,44,30,16,,,,
50,down,Robert Finley,Livin’ Out A Suitcase,40,22,19,,,,
51,up,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),63,41,5,,,,
52,-,Rick Estrin & The Nightcats,The Circus Is Still In Town (The Monkey Song),-,44,1,,,,
53,-,Tinsley Ellis,Horseshoes and Hand Grenades,-,53,2,,,,
54,down,Dominic Miller & Neil Stacey,Shape of My Heart,45,30,10,,,,
55,-,Sugaray Rayford,Ain't That a Man,-,25,1,,,,
56,-,B.B. King,Paying the Cost to Be the Boss,-,13,87,,,,
57,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",炒麵還是炒飯,-,45,3,,,,
58,-,Fats Domino,Blueberry Hill,-,26,30,,,,
59,down,The Black Keys,Crawling Kingsnake,43,1,89,,,,
60,down,"高級餐廳, 藍調背景音樂 & 酒店音樂",春捲,58,29,5,,,,
61,down,Robert Johnson,Cross Road Blues,41,4,165,,,,
62,-,B.B. King,Bad Case of Love,-,28,14,,,,
63,-,B.B. King,How Blue Can You Get?,-,12,105,,,,
64,-,Lee Byungwoo,Prologue Ver. 2,-,64,2,,,,
65,up,Ray Charles,Night Time Is the Right Time,89,31,35,,,,
66,down,Sara K.,In the Fall (Maggies Dream),35,35,8,,,,
67,-,新褲子樂隊,Fear,-,9,9,,,,
68,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",豆腐皮,-,41,6,,,,
69,-,Otis Spann,Spann's Boogie Woogie,-,50,1,,,,
70,-,Nina Simone,Backlash Blues,-,9,87,,,,
71,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",回鍋肉,-,46,3,,,,
72,-,Otis Spann,See See Rider,-,51,1,,,,
73,-,Otis Spann,Jack-Knife,-,44,1,,,,
74,-,Otis Spann,Nobody Knows My Troubles,-,37,1,,,,
75,down,Blind Willie McTell,Statesboro Blues,34,11,97,,,,
76,-,Cedric Burnside,Closer,-,70,1,,,,
77,down,Alice Phoebe Lou,Nostalgia,26,12,52,,,,
78,-,The Teskey Brothers,Rain,-,11,31,,,,
79,up,Etta James,Trust In Me,97,7,82,,,,
80,up,Buddy Guy,What Kind of Woman Is This?,95,28,36,,,,
81,down,B.B. King,Why I Sing the Blues,80,10,23,,,,
82,-,Luther Allison,Bad News Is Coming,-,60,4,,,,
83,-,Lethabo Mello,Love In the Dark,-,27,2,,,,
84,down,John Lee Hooker,Boogie Chillen,56,8,131,,,,
85,down,Blues Image,Ride Captain Ride (Single/LP Version),51,26,35,,,,
86,down,Gary B.B. Coleman,The Sky Is Crying,70,22,61,,,,
87,-,比比‧金,Sweet Sixteen,-,25,24,,,,
88,-,Otis Spann,Who's Out There?,-,66,1,,,,
89,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,2,21,,,,
90,-,Otis Spann,You Can't Hide,-,47,1,,,,
91,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,60,,,,
92,-,B.B. King,I Like to Live the Love,-,14,20,,,,
93,-,Otis Spann,Worried Life Blues,-,49,1,,,,
94,down,Billie Holiday,Lady Sings The Blues,31,10,100,,,,
95,-,Otis Spann,Sarah Street,-,46,1,,,,
96,-,Otis Spann,Vicksburg Blues,-,41,1,,,,
97,-,Willie Dixon,Back Door Man,-,20,12,,,,
98,-,Altered Five Blues Band,Don't Tell Me I Can't,-,43,1,,,,
99,-,Albert King,Don't Throw Your Love On Me So Strong (Live),-,61,5,,,,
100,-,蓝色魔鬼,命运,-,55,3,,,,
