Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,59,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,31,,,,
3,up,North Downs,Settle Down,3,3,7,,,,
4,up,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),9,4,45,,,,
5,up,Cold Cherry,Growing Pain2 (Inst.),6,3,39,,,,
6,up,Eric Clapton,Wonderful Tonight,8,2,59,,,,
7,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),34,4,41,,,,
8,down,NIKI,Vintage,7,2,57,,,,
9,up,Etta James,At Last,11,1,59,,,,
10,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,13,,,,
11,up,Kenny Wayne Shepherd Band,Gravity,37,5,39,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),14,4,56,,,,
13,up,Charles Brown,Merry Christmas Baby,39,13,5,,,,
14,down,D Fine Us,Howling at the Moon (feat. Vigz),4,2,47,,,,
15,up,Peter Frampton,She Caught the Katy,31,5,30,,,,
16,-,Etta James,My Dearest Darling,-,16,9,,,,
17,down,Etta James,I'd Rather Go Blind,10,3,31,,,,
18,up,B.B. King,How Blue Can You Get?,36,12,29,,,,
19,-,Gary Moore,Still Got the Blues,-,4,50,,,,
20,up,John Lee Hooker,Boogie Chillen,26,8,19,,,,
21,-,Etta James,All I Could Do Was Cry,-,13,13,,,,
22,-,Etta James,Security,-,22,6,,,,
23,-,Peter Frampton,Me and My Guitar,-,13,27,,,,
24,-,Peter Frampton,You Can't Judge a Book by the Cover,-,8,33,,,,
25,up,Peter Frampton,Georgia on My Mind,30,5,32,,,,
26,-,Bessie Smith,St. Louis Blues,-,3,53,,,,
27,-,Little Walter,You're so Fine,-,27,5,,,,
28,up,"Christone ""Kingfish"" Ingram",That's Fine by Me,81,26,9,,,,
29,-,Little Johnny Taylor,Ugly Man,-,29,1,,,,
30,-,Willie Dixon,Back Door Man,-,20,9,,,,
31,-,Qu Xiaobing,Two Forgot,-,16,2,,,,
32,-,Maureen Washington,I'll Be Home for Christmas,-,32,1,,,,
33,-,Denny Ilett,Sixties Groove,-,33,1,,,,
34,-,"Arthur ""Big Boy"" Crudup",Hey Mama. Everything's All Right,-,34,4,,,,
35,-,Muddy Waters,Walkin' Blues,-,18,7,,,,
36,-,Cedric Burnside,Please Tell Me Baby,-,36,1,,,,
37,-,Denny Ilett,Shuffle Along,-,37,1,,,,
38,-,B.B. King,Ain't Nobody Home,-,12,13,,,,
39,-,Elmore James,Shake Your Money Maker,-,37,2,,,,
40,-,Shemekia Copeland,Give God the Blues,-,31,1,,,,
41,-,The Jazz Messengers,Nica's Dream,-,41,1,,,,
42,-,Josh Teskey & Ash Grunwald,Something With Feel,-,42,2,,,,
43,-,Pee Wee Crayton,Blues after Hours,-,24,6,,,,
44,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,15,,,,
45,down,Tiger Hu,愛不得 恨不得 捨不得,16,2,58,,,,
46,-,Clarence Carter,Slip Away,-,8,8,,,,
47,-,Alice Phoebe Lou,Galaxies,-,6,25,,,,
48,-,Soulmate,Give Love,-,28,3,,,,
49,-,Blues Saraceno,Outlaw Justice,-,49,2,,,,
50,-,Sonny Boy Williamson II,Pontiac Blues,-,21,6,,,,
51,down,Craig Ballie,Building Us,47,13,19,,,,
52,-,Gary Tackett,Over the Side,-,22,12,,,,
53,-,Robert Cray,"Smokin' Gun (Live: Tower Theater, Philadelphia, PA 26 Apr '87)",-,53,1,,,,
54,-,Magic Sam,All of Your Love,-,26,8,,,,
55,-,Sara K.,Out of My Hands,-,55,1,,,,
56,-,Eric Clapton,Stand and Deliver,-,16,1,,,,
57,-,Blues Saraceno,Run on for a Long Time,-,24,4,,,,
58,-,Robert Cray,"Too Many Cooks (Live: Tower Theater, Philadelphia, PA 26 Apr '87)",-,58,1,,,,
59,-,Son House,John the Revelator,-,29,7,,,,
60,-,Robert Cray,"Playin' in the Dirt (Live: Tower Theater, Philadelphia, PA 26 Apr '87)",-,60,1,,,,
61,down,Fenton Robinson,The Sky is Crying,22,17,8,,,,
62,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,34,1,,,,
63,-,Lowell Fulson,Reconsider Baby (Single Version),-,23,10,,,,
64,-,William Clarke,Lonesome Bedroom Blues,-,64,3,,,,
65,down,Thomas Dybdahl,A Little Something to Give,61,6,6,,,,
66,-,Roy Clark & Joe Pass,Kaw-Liga,-,40,1,,,,
67,-,Lightnin' Hopkins,Bring Me My Shotgun,-,27,6,,,,
68,-,Blues Saraceno,7th Born Son,-,12,10,,,,
69,-,Alannah Myles,Black Velvet,-,69,1,,,,
70,-,Robert Cray,"Right Next Door Because of Me (Live: Tower Theater, Philadelphia, PA 26 Apr '87)",-,70,1,,,,
71,-,Sara K.,You've Walked That Way Before,-,52,3,,,,
72,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,13,9,,,,
73,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),94,25,15,,,,
74,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,25,2,,,,
75,-,Etta James,Trust In Me,-,7,4,,,,
76,-,Robert Cray,"Foul Play (Live: Tower Theater, Philadelphia, PA 26 Apr '87)",-,76,1,,,,
77,-,Willie Dixon,I Can't Quit You Baby,-,10,9,,,,
78,-,Etta James,Pushover,-,22,7,,,,
79,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,29,,,,
80,-,Robert Cray,"I Guess I Showed Her (Live: Tower Theater, Philadelphia, PA 26 Apr '87)",-,80,1,,,,
81,down,Robert Johnson,Cross Road Blues,19,4,23,,,,
82,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,8,,,,
83,-,Blues Delight,Slightly Hung Over,-,21,3,,,,
84,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,28,,,,
85,-,The Animals,I've Been Around,-,51,3,,,,
86,-,Robert Cray,"False Accusations (Live: Tower Theater, Philadelphia, PA 26 Apr '87)",-,86,1,,,,
87,-,Celluloid,I Need a Doctor,-,51,3,,,,
88,-,Earl Hooker,Messin' with the Kid,-,24,13,,,,
89,-,B.B. King,Paying the Cost to Be the Boss,-,13,16,,,,
90,-,Little Walter,Juke,-,24,4,,,,
91,-,Robert Cray,"T-Bone Shuffle (Live: Tower Theater, Philadelphia, PA 26 Apr '87)",-,91,1,,,,
92,-,Celluloid,Em,-,26,3,,,,
93,-,Hamish Anderson,What You Do to Me (Radio Edit),-,13,13,,,,
94,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,20,,,,
95,-,Robert Cray,"More Than I Can Stand (Live: Tower Theater, Philadelphia, PA 26 Apr '87)",-,95,1,,,,
96,-,Blues Saraceno,Bad Man,-,15,6,,,,
97,-,Celluloid,Give Me Back My Lover,-,27,2,,,,
98,-,The Animals,Let the Good Times Roll,-,63,4,,,,
99,-,A.K.F,You Suck Charlie (Interlude),-,99,1,,,,
100,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,4,,,,
