Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,187,,,,
2,up,Etta James,At Last,2,1,164,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,159,,,,
4,up,Billie Holiday,I Thought About You,5,3,33,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),6,2,174,,,,
6,up,Odetta,Gallows Tree,29,6,20,,,,
7,down,The Teskey Brothers,So Caught Up,4,1,88,,,,
8,up,Lei Ting,你会爱我到什么时候,11,8,44,,,,
9,down,Etta James,A Sunday Kind of Love,7,3,111,,,,
10,down,Tiger Hu,愛不得 恨不得 捨不得,8,2,140,,,,
11,down,Nina Simone,I Want a Little Sugar In My Bowl,9,6,67,,,,
12,up,Gary Moore,Still Got the Blues,12,4,173,,,,
13,down,Benny Walker,Money and Fools,10,2,78,,,,
14,up,Dinah Washington,No Hard Feelings,14,3,92,,,,
15,down,B.B. King,The Thrill Is Gone,13,4,172,,,,
16,up,Ray Charles,Blues in the Night,17,4,92,,,,
17,down,Bonnie Raitt,Just Like That,16,3,32,,,,
18,up,Eric Clapton & B.B. King,Riding with the King,33,10,2,,,,
19,down,North Downs,Settle Down,18,3,81,,,,
20,down,Alberta Hunter,My Castle's Rockin',15,11,49,,,,
21,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,19,3,178,,,,
22,down,アール・ハインズ,Blues In Thirds,20,5,85,,,,
23,up,Ray Charles,The Midnight Hour,25,4,32,,,,
24,up,The Teskey Brothers,Remember The Time,48,24,2,,,,
25,down,Buddy Guy,Mary Had a Little Lamb,23,12,46,,,,
26,up,Derek & The Dominos,Layla (40th Anniversary Version),35,4,171,,,,
27,up,Lead Belly,Irene (Goodnight Irene),43,9,25,,,,
28,-,Buddy Guy,What Kind of Woman Is This?,-,28,16,,,,
29,down,エルモア・ジェームス,Dust My Broom,24,17,5,,,,
30,up,Helen Humes,Today I Sing the Blues,31,22,25,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',67,6,133,,,,
32,-,John Lee Hooker,Blues Before Sunrise,-,32,4,,,,
33,-,Fats Domino,Blueberry Hill,-,26,16,,,,
34,down,Tom Grant,Love & Desire,28,6,143,,,,
35,up,The Black Keys,Crawling Kingsnake,45,1,58,,,,
36,-,John Lee Hooker,Let's Make It (Mono),-,36,3,,,,
37,-,John Lee Hooker,I Got A Letter (Stereo),-,37,1,,,,
38,-,Jimmy Reed,Baby What You Want Me to Do,-,14,78,,,,
39,-,John Lee Hooker,Process (Stereo),-,39,1,,,,
40,-,Tomo Fujita,Burbank Street,-,40,4,,,,
41,-,Tomo Fujita,Just Funky,-,21,14,,,,
42,-,John Lee Hooker,Thelma (Mono),-,42,2,,,,
43,down,Dan Byrd,Boulevard,38,9,40,,,,
44,-,Tomo Fujita,Crossing,-,33,5,,,,
45,-,John Lee Hooker,What Do You Say,-,45,1,,,,
46,-,John Lee Hooker,Keep Your Hands to Yourself (She's Mine),-,46,2,,,,
47,-,Tomo Fujita,Song for Samantha,-,47,4,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,4,120,,,,
49,up,Bobby Bland,Ain't No Love In the Heart of the City,84,4,94,,,,
50,down,Etta James,I'd Rather Go Blind,26,3,119,,,,
51,-,John Lee Hooker,Drug Store Woman,-,51,2,,,,
52,-,Super Pipo,Past Lives,-,9,5,,,,
53,-,John Lee Hooker,Lost A Good Girl (Stereo),-,53,3,,,,
54,-,Tomo Fujita,Dreaming of You,-,54,2,,,,
55,-,John Lee Hooker,A New Leaf (Stereo),-,55,2,,,,
56,-,Tomo Fujita,Orange Juice & Water,-,56,2,,,,
57,down,Robert Cray,Smoking Gun,37,20,21,,,,
58,-,B.B. King,Paying the Cost to Be the Boss,-,13,62,,,,
59,down,Robert Johnson,Cross Road Blues,41,4,130,,,,
60,-,SMV,Og D,-,55,1,,,,
61,down,B.B. King,Rock Me Baby,36,12,106,,,,
62,-,King Floyd,Groove Me,-,45,10,,,,
63,-,The Teskey Brothers,Sunshine Baby,-,37,15,,,,
64,up,Liz Vice,No Bread,97,25,7,,,,
65,down,Sleep Music,Serenity & Armony,58,40,10,,,,
66,-,Ben Webster,That’s All,-,52,3,,,,
67,down,Bill Medley,I've Been Lovin You Too Long,39,26,5,,,,
68,-,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",-,54,1,,,,
69,-,Mat McHugh,A Pocketful of Shells,-,58,6,,,,
70,-,Tomo Fujita,"People Get Ready (feat. Travis Carlton, James Gadson & Luke Miller)",-,5,7,,,,
71,down,B.B. King,How Blue Can You Get?,55,12,92,,,,
72,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,74,24,49,,,,
73,up,Nina Simone,The House of the Rising Sun,75,24,20,,,,
74,up,James Chatburn,Hound on My Heels,88,5,97,,,,
75,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",63,16,61,,,,
76,-,"Christone ""Kingfish"" Ingram",662,-,4,17,,,,
77,down,Nina Simone,Backlash Blues,34,9,71,,,,
78,-,Billie Holiday,Lady Sings The Blues,-,10,63,,,,
79,-,Robert Cray,Times Makes Two,-,50,3,,,,
80,down,Etta James,Something's Got a Hold on Me,27,2,73,,,,
81,-,Ruby Lin,Listen to Me,-,31,20,,,,
82,-,Robert Cray,Right Next Door (Because of Me),-,39,9,,,,
83,-,Buddy Guy,Born To Play Guitar,-,73,2,,,,
84,-,蓝色魔鬼,晚上的蓝调音乐,-,44,1,,,,
85,-,蓝色魔鬼,命运,-,55,1,,,,
86,-,Taj Mahal,Corinna,-,6,14,,,,
87,down,Cold Cherry,Growing Pain2 (Inst.),62,3,94,,,,
88,-,The Teskey Brothers,Take My Heart,-,56,2,,,,
89,-,蓝色魔鬼,布鲁斯吉他,-,89,1,,,,
90,-,John Lee Hooker,Boom Boom,-,14,19,,,,
91,-,蓝色魔鬼,在路上,-,91,1,,,,
92,-,John Lee Hooker,Boom Boom (Remastered),-,14,9,,,,
93,-,D.K. Harrell,You're a Queen,-,48,1,,,,
94,-,Eric Clapton,Believe In Life,-,94,1,,,,
95,up,Blues Image,Ride Captain Ride (Single/LP Version),100,26,23,,,,
96,-,蓝色魔鬼,烟,-,96,1,,,,
97,-,Peter Green Splinter Group,When You Got a Good Friend,-,6,12,,,,
98,-,Sara K.,In the Fall (Maggies Dream),-,35,2,,,,
99,-,蓝色魔鬼,忧郁,-,99,1,,,,
100,-,Bobby Bland,I Pity the Fool,-,16,56,,,,
