Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,214,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,209,,,,
3,up,Billie Holiday,I Thought About You,4,3,83,,,,
4,up,Tiger Hu,愛不得 恨不得 捨不得,6,2,190,,,,
5,up,Gary Moore,Still Got the Blues,5,4,223,,,,
6,up,Slash & Chris Stapleton,Oh Well,11,4,6,,,,
7,up,Nina Simone,I Want a Little Sugar In My Bowl,8,6,117,,,,
8,up,North Downs,Settle Down,13,3,131,,,,
9,up,Slash,Killing Floor (feat. Brian Johnson),10,4,11,,,,
10,down,Ray Charles,Blues in the Night,9,4,142,,,,
11,up,Chen Chu Sheng,Has Anyone Told You,46,11,42,,,,
12,up,アール・ハインズ,Blues In Thirds,20,5,135,,,,
13,up,D Fine Us,Howling at the Moon (feat. Vigz),18,2,224,,,,
14,down,B.B. King,The Thrill Is Gone,12,4,222,,,,
15,up,Elvis Presley,That's All Right Mama,38,15,2,,,,
16,down,Alberta Hunter,My Castle's Rockin',14,11,99,,,,
17,up,Super Pipo,Past Lives,23,9,54,,,,
18,down,Ray Charles,The Midnight Hour,7,4,82,,,,
19,down,Etta James,A Sunday Kind of Love,16,3,161,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,28,12,96,,,,
21,-,NIKI,Newsflash!,-,11,33,,,,
22,up,Tom Grant,Love & Desire,25,6,186,,,,
23,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,30,3,227,,,,
24,up,Etta James,Trust In Me,60,7,90,,,,
25,-,マリア マリオネット,Marionette's Stage,-,25,9,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,169,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,143,,,,
28,up,Etta James,I'd Rather Go Blind,31,3,168,,,,
29,-,Jason Isbell,Cover Me Up,-,25,1,,,,
30,-,"Nat ""King"" Cole",Stardust,-,30,1,,,,
31,up,John Lee Hooker,Tupelo,45,31,3,,,,
32,-,Slash & Gary Clark Jr.,Crossroads,-,32,1,,,,
33,up,BEN,Make Me Feel,54,33,2,,,,
34,up,Bessie Smith,Backwater Blues,56,34,4,,,,
35,down,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,237,,,,
36,up,blah,어쩌면 난,44,4,27,,,,
37,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,3,1,,,,
38,up,Muddy Waters,Got My Mojo Working,49,20,16,,,,
39,down,Geoff Castellucci,Sixteen Tons,22,14,58,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',24,6,182,,,,
41,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,53,24,99,,,,
42,up,Cold Cherry,Growing Pain2 (Inst.),90,3,111,,,,
43,-,The Rolling Stones,Everybody Knows About My Good Thing,-,33,3,,,,
44,down,Etta James,Something's Got a Hold on Me,19,2,114,,,,
45,up,Blind Willie McTell,Statesboro Blues,94,11,103,,,,
46,down,Muddy Waters,I Can't Be Satisfied,41,2,75,,,,
47,-,Etta James,I Just Want to Make Love to You,-,26,44,,,,
48,-,Alice Phoebe Lou,Nostalgia,-,12,53,,,,
49,-,Alice Phoebe Lou,Galaxies,-,6,50,,,,
50,-,"蓝色魔鬼, 旅游 & 我的行李",自驾旅行,-,29,1,,,,
51,up,米弟華特,Mannish Boy,93,6,56,,,,
52,down,Robert Johnson,Cross Road Blues,34,4,170,,,,
53,-,Alice Phoebe Lou,Witches,-,13,18,,,,
54,-,B.B.キング,Rock Me Baby,-,35,1,,,,
55,down,T-Bone Walker,Call It Stormy Monday,35,14,132,,,,
56,down,Carolyn Crawford,My Smile Is Just a Frown Turned Upside Down,40,30,4,,,,
57,-,Etta James,All I Could Do Was Cry,-,13,59,,,,
58,-,Muddy Waters,Rollin' Stone,-,41,6,,,,
59,up,B.B. King,Paying the Cost to Be the Boss,64,13,92,,,,
60,-,Lou Donaldson,Nice 'n' Greasy,-,21,1,,,,
61,-,Etta James,My Dearest Darling,-,16,26,,,,
62,down,Nina Simone,My Man's Gone Now,58,14,62,,,,
63,-,蓝色魔鬼,威士忌,-,58,3,,,,
64,-,Maceo Merriweather,Worried Life Blues,-,64,1,,,,
65,down,Eric Clapton & B.B. King,Riding with the King,17,10,52,,,,
66,down,The Rolling Stones,All of Your Love,32,32,3,,,,
67,-,Mance Lipscomb,God Moves on the Water,-,67,1,,,,
68,-,Lightnin' Hopkins,Don't Think Cause You're Pretty,-,68,1,,,,
69,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,21,4,,,,
70,-,Muddy Waters,Mannish Boy (Single Version),-,14,44,,,,
71,down,ホレス・シルヴァー,Opus De Funk,51,19,26,,,,
72,down,B.B. King,How Blue Can You Get?,48,12,109,,,,
73,-,Anthony Q.,Try Loving Me (Unplugged live Version),-,73,1,,,,
74,-,Freddie King,Going Down,-,20,8,,,,
75,-,Frankie Lee Sims,Misery Blues,-,75,1,,,,
76,-,"Edwin ""Buster"" Pickens",Groceries on My Shelf (Piggly Wiggly),-,76,1,,,,
77,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,66,12,65,,,,
78,-,Alice Phoebe Lou,Something Holy,-,14,19,,,,
79,-,Stevie Ray Vaughan & Double Trouble,The Sky Is Crying,-,79,1,,,,
80,up,Bessie Smith,Need a Little Sugar In My Bowl,97,18,17,,,,
81,down,B.B. King,Rock Me Baby,39,12,156,,,,
82,-,Elmore James,Dust My Broom,-,18,32,,,,
83,-,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],-,83,2,,,,
84,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),62,18,15,,,,
85,-,Big Mama Thornton,Hound Dog (Single Version),-,23,1,,,,
86,down,Anthony Q.,Try Loving Me,21,5,4,,,,
87,-,Mel Brown,Chicken Fat,-,36,42,,,,
88,-,牛仔音樂,鄉村音樂,-,67,1,,,,
89,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,42,6,,,,
90,down,Buddy Guy,What Kind of Woman Is This?,80,28,40,,,,
91,down,Billie Holiday,Lady Sings The Blues,50,10,108,,,,
92,down,Otis Spann,Walking the Blues,47,11,33,,,,
93,-,B.B. King,Everyday I Have the Blues,-,31,4,,,,
94,-,Junior Wells,Messin' with the Kid,-,37,40,,,,
95,-,Leroy Carr,How Long-How Long Blues,-,91,3,,,,
96,-,Connie Allen & Todd Rhodes,Rocket 69,-,55,5,,,,
97,down,Barbara Randolph,I Got a Feeling,36,33,7,,,,
98,-,Albert King,I'll Play the Blues for You,-,32,13,,,,
99,down,Muddy Waters,Rollin' Stone (Alternate Take),57,57,2,,,,
100,-,Toronzo Cannon,Can't Fix the World,-,65,1,,,,
