Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,4,1,2,,,,
2,down,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,77,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,2,49,,,,
4,-,The Black Keys,Crawling Kingsnake (Edit),-,4,1,,,,
5,down,Etta James,At Last,3,1,77,,,,
6,up,James Chatburn,Hound on My Heels,6,5,8,,,,
7,up,North Downs,Settle Down,21,3,25,,,,
8,up,B.B. King,The Thrill Is Gone,29,4,65,,,,
9,up,NIKI,Vintage,12,2,73,,,,
10,up,Peter Frampton,Same Old Blues,16,1,35,,,,
11,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,11,3,70,,,,
12,down,Tiger Hu,愛不得 恨不得 捨不得,9,2,76,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),8,4,72,,,,
14,up,Ben Harper,Diamonds On the Inside,67,13,8,,,,
15,up,Gary Moore,Still Got the Blues,15,4,66,,,,
16,up,Thomas Dybdahl,A Little Something to Give,20,6,23,,,,
17,-,Robert Johnson,Cross Road Blues,-,4,34,,,,
18,down,Tom Grant,Love & Desire,7,6,44,,,,
19,up,John Lee Hooker,Boom Boom,42,14,13,,,,
20,up,Robert Finley,Souled Out On You,76,20,3,,,,
21,-,けいちゃん,鬼滅の刃,-,9,28,,,,
22,down,D Fine Us,Howling at the Moon (feat. Vigz),5,2,65,,,,
23,up,Takashi Yoshima,When You Make,26,20,4,,,,
24,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,16,,,,
25,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,38,,,,
26,-,Tomo Fujita,Just Funky,-,21,5,,,,
27,-,Howlin' Wolf,Smokestack Lightnin',-,6,37,,,,
28,up,Geoff Castellucci,Sixteen Tons,43,14,3,,,,
29,up,Delgres,Aleas,41,29,2,,,,
30,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,34,,,,
31,-,エルモア・ジェームス,Dust My Blues,-,8,30,,,,
32,-,Marisa Anderson,Hesitation Theme and Variation Blues,-,17,2,,,,
33,up,Blind Willie McTell,Statesboro Blues,89,11,14,,,,
34,down,Jimmy Reed,Baby What You Want Me to Do,18,14,22,,,,
35,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,24,3,,,,
36,-,T-Bone Walker,Call It Stormy Monday,-,14,14,,,,
37,-,Dorothy Moore,"Sad, Sad Sunday",-,37,3,,,,
38,-,Luther Allison,Life Is a Bitch,-,38,1,,,,
39,-,アール・ハインズ,Blues In Thirds,-,5,3,,,,
40,-,Muddy Waters,Mannish Boy (Single Version),-,14,11,,,,
41,down,Takashi Yoshima,Ruiyun,28,23,3,,,,
42,down,Chris Cain,Too Many Problems,17,17,3,,,,
43,down,"Christone ""Kingfish"" Ingram",Outside of This Town,30,13,45,,,,
44,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,20,,,,
45,-,ハンプトン・ホーズ,Sonora,-,45,3,,,,
46,-,B.B. King & Eric Clapton,Key to the Highway,-,12,15,,,,
47,-,Little Walter,Who,-,19,12,,,,
48,up,Sonny Boy Williamson,Don't Start Me to Talkin',81,40,4,,,,
49,down,Bessie Smith,St. Louis Blues,10,3,70,,,,
50,down,Zhou Shen,Monologue,13,7,10,,,,
51,-,ハンプトン・ホーズ,Blues Enough,-,51,1,,,,
52,-,B.B. King,Rock Me Baby,-,12,14,,,,
53,-,Blind Lemon Jefferson,Match Box Blues,-,17,9,,,,
54,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,10,,,,
55,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,25,3,,,,
56,-,GA-20,Sit Down Baby,-,56,2,,,,
57,-,Sonny Boy Williamson II,Help Me (Mono),-,18,7,,,,
58,-,Takashi Yoshima,Sushironohana,-,58,1,,,,
59,-,けいちゃん,鬼滅の刃 (Live),-,4,32,,,,
60,-,Peter Frampton,You Can't Judge a Book by the Cover,-,8,45,,,,
61,-,B.B. King,There Must Be a Better World Somewhere,-,27,7,,,,
62,down,B.B. King & Eric Clapton,Worried Life Blues,31,19,21,,,,
63,-,Peter Frampton,She Caught the Katy,-,5,41,,,,
64,-,泥灘地浪人,Beer Drinking Woman and a U.F.O.,-,29,4,,,,
65,-,Bobby Bland,I Pity the Fool,-,16,21,,,,
66,-,B.B. King & Eric Clapton,Marry You,-,23,14,,,,
67,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,35,1,,,,
68,-,Gary Moore,Parisienne Walkways (Live '93),-,68,1,,,,
69,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,59,1,,,,
70,down,Li Changchao,No Way,23,23,7,,,,
71,down,Dorothy Moore,Misty Blue,19,8,14,,,,
72,down,Pee Wee Crayton,Let the Good Times Roll,38,18,3,,,,
73,down,B.B. King & Eric Clapton,Riding With the King,33,7,57,,,,
74,-,Lead Belly,"Bring Me a Little Water, Silvy",-,28,2,,,,
75,-,Tomo Fujita,Song for Samantha,-,47,3,,,,
76,-,Little Walter,Juke,-,24,8,,,,
77,-,Muddy Waters,Mannish Boy (Live),-,54,7,,,,
78,-,Beth Hart,War in My Mind,-,22,4,,,,
79,-,Beth Hart & Joe Bonamassa,Black Coffee,-,39,1,,,,
80,-,Celluloid,So What,-,59,4,,,,
81,-,Muddy Waters,She Moves Me (Live),-,81,1,,,,
82,-,Celluloid,What Can I Do,-,66,3,,,,
83,-,Delgres,4 Ed Maten (4 ed maten),-,83,2,,,,
84,down,Bessie Smith,Jazzbo Brown from Memphis Town,34,5,47,,,,
85,-,Celluloid,Spring Weather,-,22,6,,,,
86,-,Paul Robeson,Joe Hill,-,72,2,,,,
87,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,4,55,,,,
88,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,58,1,,,,
89,-,Etta James,All I Could Do Was Cry,-,13,21,,,,
90,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,39,2,,,,
91,-,Etta James & Riley Hampton,Tough Mary,-,21,3,,,,
92,-,Celluloid,First Time,-,41,7,,,,
93,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,93,1,,,,
94,down,Qu Xiaobing,Two Forgot,35,16,7,,,,
95,down,Celluloid,So Bored,45,45,6,,,,
96,down,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),84,84,2,,,,
97,-,泥灘地浪人,Mosquito Bop,-,40,3,,,,
98,-,The Animals,Boom Boom,-,28,6,,,,
99,-,Etta James,I'd Rather Go Blind,-,3,43,,,,
100,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,57,15,9,,,,
