Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,60,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,32,,,,
3,up,Etta James,At Last,9,1,60,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),5,3,40,,,,
5,up,Eric Clapton,Wonderful Tonight,6,2,60,,,,
6,up,Gary Moore,Still Got the Blues,19,4,51,,,,
7,up,D Fine Us,Howling at the Moon (feat. Vigz),14,2,48,,,,
8,up,NIKI,Vintage,8,2,58,,,,
9,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),4,4,46,,,,
10,down,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),7,4,42,,,,
11,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,11,5,,,,
12,down,North Downs,Settle Down,3,3,8,,,,
13,-,Caravan,Today's the Day,-,10,12,,,,
14,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,34,,,,
15,up,B.B. King,How Blue Can You Get?,18,12,30,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),12,4,57,,,,
17,up,Fenton Robinson,The Sky is Crying,61,17,9,,,,
18,-,Tom Grant,Love & Desire,-,6,28,,,,
19,up,Bessie Smith,St. Louis Blues,26,3,54,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,79,3,30,,,,
21,up,Tiger Hu,愛不得 恨不得 捨不得,45,2,59,,,,
22,-,Beth Hart,War in My Mind,-,22,3,,,,
23,-,Mouse On Mars,Frosch,-,23,4,,,,
24,up,Eric Clapton,Stand and Deliver,56,16,2,,,,
25,-,けいちゃん,鬼滅の刃,-,9,18,,,,
26,-,Alice Phoebe Lou,Nostalgia,-,12,14,,,,
27,-,B.B. King,The Thrill Is Gone,-,4,50,,,,
28,down,Kenny Wayne Shepherd Band,Gravity,11,5,40,,,,
29,down,John Lee Hooker,Boogie Chillen,20,8,20,,,,
30,-,R.L. Boyce,Sometimes I Worry,-,13,16,,,,
31,-,Etta James,Misty,-,5,28,,,,
32,-,けいちゃん,鬼滅の刃 (Live),-,4,24,,,,
33,-,Chu Bin,Giả Vờ Thương Anh Được Không,-,33,1,,,,
34,-,Memphis Minnie,Me and My Chauffeur Blues,-,8,1,,,,
35,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,13,,,,
36,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,6,14,,,,
37,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,11,,,,
38,-,R.L. Boyce,Jumper on the Line,-,19,7,,,,
39,-,The Pianist,紅蓮華,-,39,1,,,,
40,-,Bobby Bland,Farther Up the Road,-,28,7,,,,
41,-,Kim Wilson,Goin' Away Baby,-,41,1,,,,
42,-,Kirk Fletcher,Struggle for Grace,-,30,2,,,,
43,-,Jimmy Witherspoon,"One Scotch, One Bourbon, One Beer",-,36,2,,,,
44,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,16,,,,
45,up,Son House,John the Revelator,59,29,8,,,,
46,-,Cedric Burnside Project,Backwater Blues (Live),-,46,7,,,,
47,-,Jimmy Reed,"Shame, Shame, Shame",-,47,1,,,,
48,-,Memphis Slim,Lonesome,-,28,9,,,,
49,-,Gary Moore,Since I Met You Baby (Live),-,28,2,,,,
50,-,Beth Hart,Caught out in the Rain (Live),-,33,8,,,,
51,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,3,54,,,,
52,up,Lightnin' Hopkins,Bring Me My Shotgun,67,27,7,,,,
53,-,Elmore James,Shake Your Money Maker,-,25,3,,,,
54,-,ジミー・リード,Big Boss Man,-,47,4,,,,
55,-,Jimmy Reed,Found Love,-,55,1,,,,
56,down,Gary Tackett,Over the Side,52,22,13,,,,
57,-,Blues Saraceno,The River,-,28,8,,,,
58,-,Jimmy Reed,Baby What You Want Me to Do,-,14,13,,,,
59,up,Hamish Anderson,What You Do to Me (Radio Edit),93,13,14,,,,
60,down,Alice Phoebe Lou,Galaxies,47,6,26,,,,
61,-,Jimmy Reed,You Got Me Dizzy,-,61,1,,,,
62,up,Robert Johnson,Sweet Home Chicago (SA.2582-1),72,13,10,,,,
63,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,63,1,,,,
64,-,Willie Dixon & Memphis Slim,Nervous,-,16,5,,,,
65,-,Ma Rainey,Jealous Hearted Blues,-,65,1,,,,
66,-,Slim Harpo,Don't Start Crying Now,-,14,9,,,,
67,-,Taj Mahal,Statesboro Blues,-,49,8,,,,
68,-,Professor Longhair,Tipitina (Live),-,24,11,,,,
69,down,Etta James,All I Could Do Was Cry,21,13,14,,,,
70,down,Etta James,I'd Rather Go Blind,17,3,32,,,,
71,up,Willie Dixon,I Can't Quit You Baby,77,10,10,,,,
72,-,Kenny Wayne Shepherd Band,Cool Yule,-,72,1,,,,
73,down,Charles Brown,Merry Christmas Baby,13,13,6,,,,
74,-,Gary Hoey,Your Kind of Love,-,21,11,,,,
75,-,Mighty Mo Rodgers,We in a Sci-Fi Movie,-,75,1,,,,
76,-,Taj Mahal,I Ain't Gonna Let Nobody Steal My Jellyroll,-,76,1,,,,
77,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,31,2,,,,
78,-,Jimmy Reed,Hush Hush,-,78,1,,,,
79,-,"Kenny ""Blues Boss"" Wayne & Dawn Tyler Watson",Just Do It!,-,79,1,,,,
80,-,Lightnin' Hopkins,Mojo Hand,-,31,10,,,,
81,-,The Teskey Brothers,Hold Me,-,6,25,,,,
82,-,Hurricane Ruth,Good Life,-,82,1,,,,
83,down,Little Johnny Taylor,Ugly Man,29,29,2,,,,
84,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,32,,,,
85,-,Tommy Castro,Soul Shake,-,42,2,,,,
86,down,Thomas Dybdahl,A Little Something to Give,65,6,7,,,,
87,-,Red Norvo,If I Had You,-,44,6,,,,
88,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,10,2,,,,
89,-,米弟華特,Mannish Boy,-,6,22,,,,
90,-,"Christone ""Kingfish"" Ingram",If You Love Me,-,48,1,,,,
91,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,91,1,,,,
92,down,Etta James,My Dearest Darling,16,16,10,,,,
93,-,Eddie Boyd,Five Long Years (Take 1),-,52,7,,,,
94,-,張孟權,叮叮噹,-,5,8,,,,
95,-,Tony Holiday,The Hustle,-,55,2,,,,
96,down,The Animals,I've Been Around,85,51,4,,,,
97,down,Celluloid,I Need a Doctor,87,51,4,,,,
98,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,19,1,,,,
99,-,Peter Frampton,All Blues (feat. Larry Carlton),-,9,32,,,,
100,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,44,2,,,,
