Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,So Caught Up,2,1,31,,,,
2,down,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,130,,,,
3,up,Bonnie Raitt,Made Up Mind,12,3,10,,,,
4,down,Benny Walker,Money and Fools,3,2,21,,,,
5,up,Bonnie Raitt,Something's Got a Hold of My Heart,23,5,5,,,,
6,up,Bonnie Raitt,Livin' for the Ones,19,6,2,,,,
7,down,りりあ。,浮気されたけどまだ好きって曲。,4,2,102,,,,
8,down,Bobby Bland,Ain't No Love In the Heart of the City,6,4,51,,,,
9,up,Bonnie Raitt,Just Like That,33,3,2,,,,
10,down,NIKI,Say My Name,5,3,24,,,,
11,down,Etta James,At Last,7,1,130,,,,
12,up,Galt MacDermot,Coffee Cold,39,5,9,,,,
13,up,Bonnie Raitt,When We Say Goodnight,37,10,2,,,,
14,up,Bonnie Raitt,Waitin' For You to Blow,55,14,2,,,,
15,up,Bonnie Raitt,Blame it On Me,35,13,2,,,,
16,up,Bonnie Raitt,Love So Strong,57,14,2,,,,
17,-,Bonnie Raitt,Down The Hall,-,17,1,,,,
18,up,Bonnie Raitt,Here Comes Love,63,18,2,,,,
19,down,Etta James,Something's Got a Hold on Me,8,2,24,,,,
20,down,NIKI,Vintage,16,2,123,,,,
21,down,D Fine Us,Howling at the Moon (feat. Vigz),10,2,118,,,,
22,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,43,3,123,,,,
23,down,Gary Moore,Still Got the Blues,14,4,118,,,,
24,down,Dinah Washington,No Hard Feelings,11,3,35,,,,
25,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,25,10,26,,,,
26,down,NIKI,Spell,13,8,23,,,,
27,down,Tom Grant,Love & Desire,21,6,88,,,,
28,down,Robert Johnson,Cross Road Blues,9,4,77,,,,
29,up,Etta James,A Sunday Kind of Love,30,3,55,,,,
30,down,NIKI,Newsflash!,29,11,24,,,,
31,down,Ray Charles,Blues in the Night,18,4,35,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',38,6,76,,,,
33,down,NIKI,Dancing with the Devil,32,4,54,,,,
34,-,Justin Golden,The Gator,-,34,1,,,,
35,down,Blind Willie McTell,Statesboro Blues,15,11,46,,,,
36,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,118,,,,
37,down,B.B. King,Rock Me Baby,34,12,50,,,,
38,down,Ella Fitzgerald,Everytime We Say Goodbye,24,8,16,,,,
39,up,James Chatburn,Hound on My Heels,62,5,46,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,69,7,92,,,,
41,down,B.B. King,The Thrill Is Gone,22,4,115,,,,
42,-,Buffalo Nichols,Lost & Lonesome,-,27,2,,,,
43,down,アール・ハインズ,Blues In Thirds,17,5,35,,,,
44,down,エルモア・ジェームス,Dust My Blues,26,8,65,,,,
45,-,Eric Clapton,Kerry (Live),-,13,10,,,,
46,up,Thomas Dybdahl,A Little Something to Give,46,6,56,,,,
47,up,Ben Harper,Diamonds On the Inside,64,13,32,,,,
48,-,Joe Liggins,Goin' Back to L.A.,-,28,2,,,,
49,-,Bobby Bland,I Pity the Fool,-,16,42,,,,
50,up,The Teskey Brothers,Sunshine Baby,58,37,9,,,,
51,down,米弟華特,I Can't Be Satisfied,41,10,22,,,,
52,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,51,6,,,,
53,-,Eric Clapton,River Of Tears (Live),-,24,12,,,,
54,up,Jimmy Reed,Big Boss Man,60,54,2,,,,
55,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,30,,,,
56,-,Tommy Johnson,Canned Heat Blues,-,42,9,,,,
57,-,Freddie King,Have You Ever Loved a Woman,-,32,11,,,,
58,up,T-Bone Walker,Call It Stormy Monday,78,14,41,,,,
59,up,Jimmy Rogers,Walking By Myself,95,55,9,,,,
60,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",92,16,30,,,,
61,-,AJ Fullerton & Eddie Roberts,Good Times,-,61,1,,,,
62,-,Eric Clapton,Man Of The World (Live),-,15,9,,,,
63,-,Eric Clapton,Bad Boy (Live),-,36,5,,,,
64,-,The Moody Blues,Go Now,-,31,20,,,,
65,up,Brittany Howard,Stay High,73,3,69,,,,
66,-,Mississippi John Hurt,Big Leg Blues,-,66,1,,,,
67,-,NIKI,Friends,-,25,14,,,,
68,up,Otis Rush and His Band,All Your Love,85,28,7,,,,
69,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,18,3,,,,
70,-,Vaneese Thomas,When I've Had a Few,-,70,1,,,,
71,-,Odetta,Gallows Tree,-,6,8,,,,
72,-,Qu Xiaobing,Two Forgot,-,16,37,,,,
73,-,Eric Clapton,Believe In Life (Live),-,22,7,,,,
74,-,Slim Harpo,Baby Scratch My Back,-,3,14,,,,
75,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,75,1,,,,
76,-,The Black Keys,Poor Boy a Long Way From Home,-,4,23,,,,
77,-,Eric Clapton,Rock Me Baby (Live),-,19,9,,,,
78,-,Bessie Smith,St. Louis Blues,-,3,104,,,,
79,-,Skip James,Cherry Ball Blues (1994 Remastered),-,69,1,,,,
80,down,Albert King,Born Under a Bad Sign (Mono Mix),20,5,52,,,,
81,-,Walter Trout,Ghosts,-,81,1,,,,
82,-,Memphis Slim,Mother Earth (Single Version),-,12,11,,,,
83,-,Eric Clapton,Key To The Highway (Live),-,26,8,,,,
84,-,B.B. King,How Blue Can You Get?,-,12,70,,,,
85,down,Eddie Lang & ロニー・ジョンスン,Hot Fingers,48,46,3,,,,
86,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,30,,,,
87,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,27,9,14,,,,
88,-,Little Walter,Who,-,19,31,,,,
89,-,Chu Bin,Bán Duyên,-,89,1,,,,
90,-,Eric Clapton,Bell Bottom Blues (Live),-,24,13,,,,
91,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,4,64,,,,
92,-,Bobby Bland,Call On Me,-,54,16,,,,
93,-,Eric Clapton,After Midnight (Live),-,25,10,,,,
94,-,Robert Johnson,If I Had Possession Over Judgement Day,-,69,2,,,,
95,-,Willie Mabon,Seventh Son,-,27,13,,,,
96,-,NIKI,Pools,-,30,17,,,,
97,-,Se So Neon,joke!,-,11,15,,,,
98,-,Etta James,All I Could Do Was Cry,-,13,30,,,,
99,-,Kokomo Arnold,Old Original Kokomo Blues,-,39,3,,,,
100,-,Howlin' Wolf,Spoonful,-,49,19,,,,
